2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 2.980180e+06, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 1.755178e+05, 0.000000e+00, 0.000000e+00, 2.265042e+05, 6.161717e+04, 1.341875e+05, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 2.220311e+05, 0.000000e+00, 1.313337e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 1.989318e+05, 8.665830e+05, 7.052812e+05, 0.000000e+00, 2.775678e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 1.580249e+05, 1.144863e+05, 3.114711e+05, 1.354508e+05, 7.357938e+04, 2.400641e+05, 1.739387e+05, 3.780857e+05, 1.028316e+05, 2.234987e+05, 3.642697e+05, 2.636590e+05, 1.432128e+05, 4.668040e+05, 5.082873e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 3.685362e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 8.474873e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 2.218844e+05, 0.000000e+00, 6.552245e+04, 1.425203e+05, 2.323454e+05, 3.366995e+05, 3.663057e+05, 4.975961e+05, 2.162709e+05, 5.870197e+05, 5.101706e+05, 6.928838e+05, 9.053562e+05, 6.548754e+05, 8.890670e+05, 3.864983e+05, 8.402782e+05, 2.282698e+05, 7.433174e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.802452e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 2.771993e+05, 7.534690e+04, 4.911884e+05, 1.780746e+05, 5.806392e+05, 4.207269e+05, 5.721716e+05, 4.974537e+05, 6.756724e+05, 8.803256e+05, 1.115767e+06, 6.927553e+05, 7.543393e+05, 8.184749e+05, 4.444763e+05, 1.207671e+06, 7.876839e+05, 5.706263e+05, 1.238773e+06, 6.740729e+05, 7.318546e+05, 0.000000e+00, 2.155451e+06, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 1.107779e+05, 8.038905e+04, 0.000000e+00, 1.427830e+05, 0.000000e+00, 1.689328e+05, 1.838567e+05, 0.000000e+00, 1.449470e+05, 3.151614e+05, 6.847917e+05, 9.309145e+04, 3.035172e+05, 2.199120e+05, 7.177274e+05, 6.499658e+05, 1.412445e+05, 4.600430e+05, 1.332697e+06, 5.429874e+05, 5.912350e+05, 1.710617e+06, 1.393393e+06, 1.009555e+06, 5.487067e+05, 1.192478e+06, 3.235869e+05, 2.465044e+06, 7.646562e+05, 0.000000e+00, 4.503963e+05, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 5.448791e+04, 2.958899e+04, 0.000000e+00, 6.974584e+04, 1.136067e+05, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 2.287720e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 3.178466e+05, 2.589698e+05, 1.874471e+05, 3.053013e+05, 3.318533e+05, 6.005769e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 1.000902e+06, 1.089257e+06, 1.181272e+06, 1.496117e+06, 4.643736e+05, 1.009192e+06, 1.370295e+06, 1.189509e+06, 9.705879e+05, 1.755808e+06, 0.000000e+00, 4.134853e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 1.267172e+05, 2.752738e+05, 7.485523e+04, 2.440382e+05, 8.834203e+04, 2.881216e+05, 3.130305e+05, 3.401048e+05, 7.397927e+05, 0.000000e+00, 5.820607e+05, 1.579501e+05, 5.146574e+05, 1.490848e+06, 4.057583e+05, 1.760694e+06, 9.559837e+05, 2.077635e+06, 5.645409e+05, 6.133751e+05, 3.328521e+05, 1.086589e+06, 1.572806e+06, 8.552899e+05, 2.315665e+06, 1.010063e+06, 2.737374e+06, 1.186320e+06, 1.941454e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.970344e+05, 0.000000e+00, 0.000000e+00, 8.427496e+04, 0.000000e+00, 1.990327e+05, 2.162247e+05, 3.527128e+05, 2.554418e+05, 1.387313e+05, 3.011503e+05, 8.176539e+05, 1.598674e+06, 3.867359e+05, 1.258544e+06, 1.138836e+06, 2.474910e+05, 1.344919e+06, 2.922397e+05, 3.171598e+05, 1.035325e+06, 0.000000e+00, 1.222333e+06, 1.764978e+06, 1.443451e+06, 1.043149e+06, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 3.397981e+04, 7.400765e+04, 4.028864e+04, 0.000000e+00, 1.432036e+05, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 2.033244e+05, 0.000000e+00, 3.600728e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 3.352391e+05, 1.821292e+05, 0.000000e+00, 8.592015e+05, 9.332856e+05, 2.534780e+05, 8.279284e+05, 5.988126e+05, 9.754604e+05, 3.533507e+05, 1.536309e+06, 4.173242e+05, 4.529506e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 1.461735e+05, 7.942309e+04, 8.642916e+04, 9.396245e+04, 1.020822e+05, 1.110175e+05, 4.826183e+05, 2.622592e+05, 1.426560e+05, 1.550253e+05, 6.737731e+05, 3.657542e+05, 1.986661e+05, 8.633974e+05, 1.175144e+06, 5.100059e+05, 0.000000e+00, 9.029705e+05, 3.271844e+05, 1.066582e+06, 7.717975e+05, 8.399224e+05, 9.119031e+05, 1.487800e+06, 1.074255e+06, 2.343053e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 1.680002e+05, 2.735388e+05, 9.907990e+04, 0.000000e+00, 3.505841e+05, 1.270517e+05, 4.139602e+05, 5.993952e+05, 3.252173e+05, 3.531325e+05, 1.917563e+05, 0.000000e+00, 4.527352e+05, 7.373107e+05, 1.335096e+06, 5.803479e+05, 6.304561e+05, 1.368300e+06, 1.116554e+06, 4.039986e+05, 4.393405e+05, 1.903016e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 6.112981e+05, 8.852439e+05, 7.212157e+05, 1.308588e+06, 5.678253e+05, 9.249076e+05, 1.005040e+06, 3.641199e+05, 3.956141e+05, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 1.530235e+06, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.956021e+06, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 1.977923e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 4.893369e+06, 3.542462e+06, 3.853752e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.934475e+07, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 8.625655e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 9.790341e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 1.365167e+06, 9.879846e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 1.149180e+06, 4.162860e+05, 9.067441e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 1.894708e+06, 0.000000e+00, 2.235312e+06, 8.109701e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 5.114206e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:19.374,2014-179T15:57:21.467,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-179T15:57:23.374,2014-179T15:57:25.467,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:23.374,2014-179T15:57:25.467,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 4.827561e+05, 3.940011e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 1.830616e+05, 7.957271e+05, 4.332915e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-179T15:57:23.374,2014-179T15:57:25.467,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 1.144863e+05, 3.114711e+05, 6.772538e+04, 7.357938e+04, 2.400641e+05, 3.478773e+05, 2.835642e+05, 2.056631e+05, 1.005744e+06, 3.642697e+05, 2.636590e+05, 8.592766e+05, 6.224052e+05, 6.777165e+05, 3.676595e+05, 1.197926e+06, 2.169850e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 1.072598e+06, 1.161696e+06, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
