2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 6.553946e+05, 2.854484e+06, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 0.000000e+00, 2.343285e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 1.021162e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 3.102981e+05, 5.054384e+05, 1.098370e+06, 5.967953e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 7.357938e+04, 8.002138e+04, 1.739387e+05, 6.616499e+05, 6.169894e+05, 7.822452e+05, 8.499626e+05, 5.273179e+05, 2.864255e+05, 7.780067e+05, 0.000000e+00, 1.838298e+06, 1.197926e+06, 2.169850e+05, 7.076104e+05, 1.025218e+06, 1.112805e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 1.664133e+05, 6.030849e+04, 2.620898e+05, 1.425203e+05, 3.097938e+05, 3.366995e+05, 3.663057e+05, 5.971152e+05, 3.244063e+05, 8.218276e+05, 7.652560e+05, 1.385768e+05, 1.207142e+06, 8.185944e+05, 1.244694e+06, 1.159495e+06, 6.302086e+05, 6.848093e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 1.273721e+06, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 2.078995e+05, 2.260407e+05, 8.186474e+04, 8.903728e+04, 2.903196e+05, 5.259088e+05, 3.433030e+05, 7.461806e+05, 4.054035e+05, 7.336048e+05, 4.781856e+05, 1.212322e+06, 3.771697e+05, 4.092375e+05, 1.555667e+06, 1.449206e+06, 1.050245e+06, 1.141253e+06, 6.193866e+05, 6.740729e+05, 1.097782e+06, 0.000000e+00, 8.621804e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 7.879035e+04, 1.711979e+05, 2.792743e+05, 0.000000e+00, 3.298680e+05, 3.588637e+05, 3.899795e+05, 8.474672e+05, 9.200861e+05, 1.665871e+06, 1.085975e+06, 9.853919e+05, 2.779753e+06, 9.289289e+05, 1.514332e+06, 2.194827e+06, 1.490598e+06, 1.617934e+06, 1.408596e+06, 7.646562e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 2.811707e+05, 1.017671e+05, 3.318533e+05, 3.603461e+05, 5.216724e+05, 1.132005e+06, 3.072471e+05, 8.340845e+05, 5.446285e+05, 5.906361e+05, 4.274619e+05, 1.625308e+06, 1.261491e+06, 1.370295e+06, 1.486887e+06, 2.911764e+06, 1.404646e+06, 1.527432e+06, 1.240456e+06, 0.000000e+00, 9.773035e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 3.130305e+05, 2.267366e+05, 1.232988e+05, 4.018658e+05, 5.820607e+05, 3.159003e+05, 8.577624e+05, 1.863560e+06, 1.217275e+06, 8.803470e+05, 1.194980e+06, 1.558226e+06, 1.693623e+06, 2.760188e+06, 1.331408e+06, 2.173178e+06, 2.752410e+06, 2.138225e+06, 1.389399e+06, 1.515095e+06, 5.474746e+05, 0.000000e+00, 1.941454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 3.104447e+05, 0.000000e+00, 1.832157e+05, 2.985491e+05, 2.162247e+05, 3.527128e+05, 2.554418e+05, 1.387313e+05, 9.034509e+05, 6.541231e+05, 8.881522e+05, 7.734718e+05, 1.678058e+06, 9.110690e+05, 1.237455e+06, 1.075935e+06, 1.753438e+06, 6.343197e+05, 1.035325e+06, 1.123917e+06, 3.259554e+06, 8.824889e+05, 4.811504e+05, 5.215745e+05, 1.695260e+06, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 1.454148e+05, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 1.540985e+05, 3.352391e+05, 3.642584e+05, 1.187214e+06, 0.000000e+00, 0.000000e+00, 1.013912e+06, 2.207809e+06, 1.497032e+06, 1.625767e+06, 1.766753e+06, 1.536309e+06, 2.503945e+06, 9.059011e+05, 9.858134e+05, 0.000000e+00, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 0.000000e+00, 3.330525e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 9.301517e+05, 5.053298e+05, 3.657542e+05, 7.946642e+05, 6.475481e+05, 7.050866e+05, 1.275015e+06, 2.492570e+06, 2.708911e+06, 9.815532e+05, 1.066582e+06, 0.000000e+00, 4.199612e+05, 1.367855e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 1.076004e+05, 2.337227e+05, 1.270517e+05, 0.000000e+00, 2.996976e+05, 8.130431e+05, 1.765662e+05, 1.534051e+06, 2.295819e+06, 9.054705e+05, 1.474621e+06, 1.869134e+06, 1.450870e+06, 3.152280e+05, 0.000000e+00, 1.488739e+06, 1.615994e+06, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 3.456325e+05, 5.631805e+05, 4.075321e+05, 2.213110e+05, 9.616209e+05, 7.851528e+05, 1.419564e+06, 9.249076e+05, 1.675067e+06, 7.282398e+05, 3.956141e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.792211e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 2.308964e+06, 1.673090e+06, 0.000000e+00, 9.889617e+05, 3.223220e+06, 2.335966e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 2.342321e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 9.101114e+05, 4.939923e+05, 5.372470e+05, 1.163627e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 9.067441e+05, 1.475984e+06, 2.137748e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:22.554,2014-165T23:27:24.648,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-165T23:27:26.554,2014-165T23:27:28.648,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 2.741613e+06, 9.933932e+05, 3.238317e+06, 3.514928e+06, 3.825155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:26.554,2014-165T23:27:28.648,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698781e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 9.386524e+04, 3.063486e+05, 0.000000e+00, 3.620670e+05, 6.566685e+05, 4.282709e+05, 6.205962e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 7.660984e+05, 0.000000e+00, 1.207045e+06, 9.838177e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T23:27:26.554,2014-165T23:27:28.648,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 2.224975e+05, 0.000000e+00, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 0.000000e+00, 1.600428e+05, 2.609080e+05, 3.780857e+05, 7.198209e+05, 5.587466e+05, 1.092809e+06, 7.909770e+05, 1.002489e+06, 1.089210e+06, 1.186004e+06, 1.286808e+06, 1.197926e+06, 8.679401e+05, 9.434807e+05, 1.025218e+06, 5.564025e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
