2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 4.569356e+06, 3.973573e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 1.086043e+06, 1.179356e+06, 1.830616e+05, 9.946589e+05, 1.083229e+06, 1.175469e+06, 1.021465e+06, 8.327034e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 1.245884e+05, 7.449791e+05, 4.414762e+05, 6.401711e+05, 2.609080e+05, 5.671285e+05, 4.113263e+05, 1.899739e+06, 4.856929e+05, 1.186465e+06, 1.145702e+06, 1.244810e+06, 1.863720e+06, 9.191488e+05, 1.397581e+06, 1.952865e+06, 1.179351e+06, 1.025218e+06, 1.112805e+06, 1.211036e+06, 6.574141e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 3.962192e+04, 4.309406e+04, 9.380711e+04, 1.529169e+05, 1.109422e+05, 1.809254e+05, 1.965674e+05, 1.425203e+05, 5.421391e+05, 5.050492e+05, 3.663057e+05, 1.094711e+06, 4.325417e+05, 9.392315e+05, 1.147884e+06, 1.108614e+06, 1.961605e+06, 1.473470e+06, 8.890670e+05, 5.797476e+05, 1.470487e+06, 9.130791e+05, 1.486635e+06, 1.078582e+06, 2.049294e+06, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 8.926626e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 1.076555e+05, 5.858982e+04, 1.910280e+05, 1.385997e+05, 2.260407e+05, 1.637295e+05, 2.671118e+05, 7.741854e+05, 6.310905e+05, 5.721716e+05, 8.705441e+05, 1.351345e+06, 1.173768e+06, 1.593952e+06, 1.905077e+06, 2.074433e+06, 1.636950e+06, 1.555667e+06, 9.661371e+05, 3.675858e+06, 1.141253e+06, 2.167854e+06, 1.348146e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 6.659872e+04, 7.247349e+04, 4.727421e+05, 4.279949e+05, 7.447316e+05, 7.082069e+05, 1.319472e+06, 1.435455e+06, 1.299932e+06, 8.474672e+05, 1.073434e+06, 1.332697e+06, 2.895933e+06, 1.773705e+06, 1.924444e+06, 6.966966e+05, 2.523888e+06, 2.194827e+06, 2.086837e+06, 2.265108e+06, 1.760746e+06, 2.293969e+06, 1.663415e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 1.348813e+05, 2.196782e+05, 1.589233e+05, 6.042629e+05, 2.811707e+05, 3.053013e+05, 4.424711e+05, 1.441384e+06, 7.825088e+05, 1.556507e+06, 1.075365e+06, 8.340845e+05, 9.077141e+05, 1.575030e+06, 2.351040e+06, 1.160934e+06, 3.532174e+06, 1.644354e+06, 2.973773e+05, 1.617646e+06, 3.511615e+05, 1.527432e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 1.588100e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 0.000000e+00, 4.417102e+05, 1.920810e+05, 2.086870e+05, 4.534731e+05, 4.931952e+05, 8.037316e+05, 1.164121e+06, 1.105651e+06, 1.887077e+06, 1.863560e+06, 2.028791e+06, 2.200868e+06, 1.194980e+06, 2.856749e+06, 1.693623e+06, 1.226750e+06, 1.664260e+06, 3.621963e+06, 7.864029e+05, 2.138225e+06, 1.389399e+06, 2.020127e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 2.097644e+06, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 1.970344e+05, 7.142845e+04, 7.761118e+04, 3.370998e+05, 2.748235e+05, 3.980655e+05, 2.162247e+05, 7.054256e+05, 5.108837e+05, 5.549254e+05, 6.023006e+05, 9.811846e+05, 1.243413e+06, 1.353576e+06, 1.468301e+06, 1.822138e+06, 2.722401e+06, 0.000000e+00, 8.767192e+05, 2.220119e+06, 1.725542e+06, 7.492779e+05, 2.444666e+06, 8.824889e+05, 1.924602e+06, 1.564724e+06, 0.000000e+00, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.181222e+05, 0.000000e+00, 8.601036e+04, 0.000000e+00, 1.016622e+05, 1.104993e+05, 6.001214e+05, 3.915178e+05, 1.418108e+05, 1.540985e+05, 5.028587e+05, 7.285168e+05, 7.914762e+05, 1.503603e+06, 9.332856e+05, 7.604339e+05, 1.655857e+06, 1.497032e+06, 9.754604e+05, 1.413403e+06, 1.920386e+06, 1.669297e+06, 1.811802e+06, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 1.588462e+05, 1.728583e+05, 9.396245e+04, 1.020822e+05, 3.330525e+05, 4.826183e+05, 9.179072e+05, 9.985923e+05, 9.301517e+05, 1.347546e+06, 9.143855e+05, 2.383992e+06, 1.079247e+06, 1.175144e+06, 2.295026e+06, 1.661713e+06, 2.106931e+06, 6.543688e+05, 3.555273e+05, 2.315392e+06, 1.259884e+06, 9.119031e+05, 4.959332e+05, 0.000000e+00, 5.857632e+05, 1.905092e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 3.431330e+06, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 0.000000e+00, 7.114320e+04, 1.546775e+05, 1.680002e+05, 0.000000e+00, 1.981598e+05, 2.152007e+05, 8.180295e+05, 1.143465e+06, 8.279205e+05, 5.993952e+05, 6.504346e+05, 1.235964e+06, 2.876345e+06, 2.504530e+06, 1.584573e+06, 4.915405e+05, 1.602115e+06, 1.160696e+06, 1.260912e+06, 2.736601e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 1.903016e+06, 1.556236e+06, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 2.478233e+05, 0.000000e+00, 2.925241e+05, 4.772129e+05, 6.912651e+05, 1.501815e+06, 1.018830e+06, 1.106555e+06, 9.616209e+05, 1.308588e+06, 1.419564e+06, 1.233210e+06, 1.005040e+06, 1.820600e+06, 3.956141e+05, 1.288086e+06, 0.000000e+00, 1.014406e+06, 1.103260e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 1.304014e+06, 2.832772e+06, 4.617928e+06, 1.673090e+06, 0.000000e+00, 9.889617e+05, 4.297626e+06, 0.000000e+00, 3.809860e+06, 4.140867e+06, 2.997043e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 4.312828e+05, 2.342321e+05, 7.649468e+05, 5.531840e+05, 9.010156e+05, 9.790341e+05, 1.064050e+06, 1.156041e+06, 2.091024e+06, 2.730334e+06, 9.879846e+05, 1.611741e+06, 5.818134e+05, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 3.321066e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 1.248858e+06, 3.626976e+06, 1.475984e+06, 2.137748e+06, 5.809183e+05, 1.894708e+06, 1.372751e+06, 3.725520e+06, 8.109701e+05, 4.402822e+06, 3.831507e+06, 2.075068e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 4.391829e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 9.254175e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:12.772,2014-154T08:05:14.866,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-154T08:05:16.772,2014-154T08:05:18.866,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 4.517078e+06, 4.892258e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:16.772,2014-154T08:05:18.866,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 0.000000e+00, 2.815957e+05, 7.148135e+05, 7.771089e+05, 8.448230e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 5.054384e+05, 1.281431e+06, 1.193591e+06, 1.083229e+06, 7.052812e+05, 1.021465e+06, 8.327034e+05, 1.508806e+06, 6.558784e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T08:05:16.772,2014-154T08:05:18.866,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 1.354508e+05, 3.678969e+05, 2.400641e+05, 3.478773e+05, 4.726071e+05, 9.254841e+05, 1.005744e+06, 8.499626e+05, 1.318295e+06, 5.728511e+05, 9.336081e+05, 1.694291e+06, 2.389787e+06, 1.397581e+06, 1.084925e+06, 2.122831e+06, 7.689134e+05, 1.391007e+06, 3.027591e+05, 6.574141e+05, 1.072598e+06, 1.161696e+06, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
