2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 2.917739e+05, 7.941199e+04, 2.591030e+05, 0.000000e+00, 4.084649e+05, 3.330467e+05, 2.413780e+05, 6.566685e+05, 7.137848e+05, 1.086043e+06, 3.369589e+05, 1.830616e+05, 9.946589e+05, 1.083229e+06, 9.403750e+05, 1.021465e+06, 2.775678e+05, 3.017612e+05, 6.558784e+05, 1.423964e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 6.772538e+04, 2.207381e+05, 2.400641e+05, 2.609080e+05, 9.452142e+05, 5.141578e+05, 7.822452e+05, 1.214232e+06, 2.636590e+05, 7.160638e+05, 9.336081e+05, 6.777165e+05, 7.353189e+05, 3.993088e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.030849e+04, 6.552245e+04, 2.137804e+05, 1.548969e+05, 1.683498e+05, 3.663057e+05, 3.980768e+05, 7.569480e+05, 0.000000e+00, 2.550853e+05, 8.314606e+05, 1.056249e+06, 1.637189e+05, 1.422507e+06, 7.729967e+05, 1.050348e+06, 6.848093e+05, 0.000000e+00, 8.089361e+05, 5.855126e+05, 1.592151e+06, 6.897654e+05, 1.128342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.897476e+04, 2.153109e+05, 1.171796e+05, 6.367599e+04, 1.385997e+05, 3.013876e+05, 3.274590e+05, 1.780746e+05, 1.935464e+05, 2.103635e+05, 3.433030e+05, 4.974537e+05, 5.405379e+05, 4.401628e+05, 3.187904e+05, 8.659441e+05, 5.657546e+05, 4.092375e+05, 8.889527e+05, 9.661371e+05, 2.625613e+05, 1.141253e+06, 1.238773e+06, 1.011110e+06, 0.000000e+00, 3.980220e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.553304e+05, 0.000000e+00, 6.128557e+04, 1.331974e+05, 1.449470e+05, 1.575807e+05, 8.559896e+04, 9.309145e+04, 4.046896e+05, 5.497801e+05, 2.392425e+05, 7.799590e+05, 1.129956e+06, 3.066953e+05, 2.165632e+06, 1.809958e+06, 1.576627e+06, 1.710617e+06, 9.289289e+05, 5.047775e+05, 2.469180e+06, 8.943590e+05, 1.617934e+06, 1.056447e+06, 1.146984e+06, 0.000000e+00, 1.801585e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 7.322608e+04, 2.383850e+05, 2.589698e+05, 0.000000e+00, 5.088354e+05, 4.424711e+05, 3.603461e+05, 6.520906e+05, 5.660026e+05, 9.217412e+05, 1.000902e+06, 1.815428e+05, 7.875148e+05, 2.137310e+05, 1.393121e+06, 1.513789e+06, 1.644354e+06, 8.921319e+05, 1.294118e+06, 0.000000e+00, 3.818580e+05, 2.894398e+06, 0.000000e+00, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900758e+05, 6.881845e+04, 7.485523e+04, 0.000000e+00, 1.766841e+05, 0.000000e+00, 2.086870e+05, 3.401048e+05, 6.164939e+05, 6.697763e+05, 5.820607e+05, 6.318006e+05, 3.431049e+05, 9.317801e+05, 6.086374e+05, 8.803470e+05, 2.389959e+06, 1.298522e+06, 8.468113e+05, 1.533438e+06, 6.657042e+05, 1.810982e+06, 3.932014e+05, 1.710580e+06, 9.262659e+05, 5.050317e+05, 5.474746e+05, 1.186320e+06, 6.471513e+05, 2.796858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 1.428569e+05, 7.761118e+04, 1.685499e+05, 1.832157e+05, 3.980655e+05, 1.081124e+05, 2.351418e+05, 2.554418e+05, 8.323879e+05, 7.528758e+05, 8.176539e+05, 5.328914e+05, 7.734718e+05, 1.258544e+06, 6.833018e+05, 0.000000e+00, 8.069516e+05, 1.461199e+06, 6.343197e+05, 1.380434e+06, 1.123917e+06, 4.074442e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 0.000000e+00, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 2.836216e+05, 6.163939e+05, 1.676196e+05, 5.463874e+05, 3.957381e+05, 4.296008e+05, 0.000000e+00, 5.069560e+05, 5.519522e+05, 8.982189e+05, 6.503069e+05, 1.413403e+06, 3.840772e+05, 8.346483e+05, 4.529506e+05, 1.478720e+06, 1.605373e+06, 0.000000e+00, 1.260691e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 9.586843e+04, 1.564663e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 0.000000e+00, 1.110175e+05, 2.413091e+05, 1.311296e+05, 0.000000e+00, 1.085177e+06, 6.737731e+05, 7.315084e+05, 5.959981e+05, 4.316987e+05, 9.401154e+05, 0.000000e+00, 8.308566e+05, 3.009902e+05, 3.271844e+05, 2.133164e+06, 1.157696e+06, 1.259884e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 1.298653e+05, 9.404773e+04, 1.021940e+05, 1.665285e+05, 3.617546e+05, 2.621582e+05, 0.000000e+00, 1.546775e+05, 3.360003e+05, 0.000000e+00, 1.981598e+05, 2.152007e+05, 2.337227e+05, 1.270517e+05, 1.379868e+05, 1.348639e+06, 4.878259e+05, 5.296988e+05, 5.752690e+05, 2.087109e+05, 1.358206e+06, 1.474621e+06, 1.068076e+06, 8.705218e+05, 1.260912e+06, 1.026225e+06, 0.000000e+00, 8.079971e+05, 1.318021e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.931708e+05, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.850482e+05, 0.000000e+00, 1.728163e+05, 3.754537e+05, 1.018830e+06, 6.639330e+05, 7.212157e+05, 5.234351e+05, 5.678253e+05, 1.849815e+06, 1.005040e+06, 1.456480e+06, 7.912282e+05, 2.576173e+06, 0.000000e+00, 5.072032e+05, 5.516299e+05, 1.792211e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 1.799327e+06, 6.520070e+05, 1.416386e+06, 1.539310e+06, 1.673090e+06, 2.733620e+06, 9.889617e+05, 1.074406e+06, 3.503949e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 4.893369e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052764e+05, 0.000000e+00, 5.956774e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 1.382960e+06, 3.003385e+05, 0.000000e+00, 7.093671e+05, 7.706938e+05, 0.000000e+00, 9.101114e+05, 0.000000e+00, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 0.000000e+00, 0.000000e+00, 4.533720e+05, 0.000000e+00, 0.000000e+00, 5.809183e+05, 0.000000e+00, 2.745502e+06, 2.235312e+06, 8.109701e+05, 3.522258e+06, 0.000000e+00, 1.037534e+06, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:28:58.459,2014-165T09:29:00.553,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-165T09:29:02.459,2014-165T09:29:04.553,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:29:02.459,2014-165T09:29:04.553,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 3.647174e+05, 1.588240e+05, 3.454707e+05, 4.693262e+05, 3.063486e+05, 3.330467e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 1.207045e+06, 9.838177e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-165T09:29:02.459,2014-165T09:29:04.553,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 3.678969e+05, 0.000000e+00, 2.609080e+05, 4.726071e+05, 2.056631e+05, 2.234987e+05, 7.285394e+05, 1.054636e+06, 2.864255e+05, 9.336081e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 8.346039e+05, 0.000000e+00, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
