2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.592784e+06, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 9.138712e+05, 2.980180e+06, 5.397196e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479426e+05, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848515e+05, 0.000000e+00, 1.458870e+05, 3.176480e+05, 3.454707e+05, 2.815957e+05, 8.169298e+05, 1.110156e+06, 1.327579e+06, 1.313337e+06, 1.570326e+06, 1.086043e+06, 5.054384e+05, 7.322465e+05, 9.946589e+05, 4.332915e+05, 1.175469e+06, 7.660984e+05, 8.327034e+05, 6.035223e+05, 1.311757e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 4.579452e+05, 0.000000e+00, 4.740776e+05, 8.093731e+05, 5.601496e+05, 1.130601e+06, 1.890428e+06, 1.028316e+06, 1.564490e+06, 1.699925e+06, 2.241101e+06, 1.145702e+06, 2.178419e+06, 1.355433e+06, 9.191488e+05, 1.996544e+06, 1.518895e+06, 1.179351e+06, 1.025218e+06, 1.947409e+06, 6.055182e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 5.528043e+04, 0.000000e+00, 6.563667e+04, 0.000000e+00, 2.595364e+04, 8.474873e+04, 6.150505e+04, 3.346304e+04, 1.092573e+05, 1.188658e+05, 1.723762e+05, 1.407107e+05, 3.568060e+05, 2.218844e+05, 3.618508e+05, 5.241796e+05, 4.275608e+05, 4.646907e+05, 6.733990e+05, 6.410350e+05, 6.966344e+05, 1.730167e+06, 7.044237e+05, 5.101706e+05, 2.078652e+06, 1.358034e+06, 1.964626e+06, 1.955948e+06, 1.545993e+06, 2.310765e+06, 1.141349e+06, 9.910899e+05, 1.078582e+06, 1.171025e+06, 6.368604e+05, 3.448827e+05, 1.128342e+06, 0.000000e+00, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 1.757695e+05, 1.910280e+05, 6.929983e+04, 6.781219e+05, 3.274590e+05, 3.561491e+05, 1.064505e+06, 7.362721e+05, 3.433030e+05, 1.367998e+06, 8.108070e+05, 7.336048e+05, 1.275162e+06, 6.927553e+05, 7.543393e+05, 1.636950e+06, 8.889527e+05, 1.932274e+06, 1.837929e+06, 1.426566e+06, 6.193866e+05, 1.348146e+06, 0.000000e+00, 1.194066e+06, 0.000000e+00, 4.701319e+05, 1.529042e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 1.017832e+05, 0.000000e+00, 1.205836e+05, 4.373412e+04, 0.000000e+00, 5.177680e+04, 1.126219e+05, 3.677134e+05, 1.331974e+05, 2.898940e+05, 7.879035e+04, 4.279949e+05, 7.447316e+05, 1.112896e+06, 7.696919e+05, 5.981061e+05, 2.209884e+06, 1.694934e+06, 2.300215e+06, 1.332697e+06, 2.533941e+06, 2.956175e+06, 2.138272e+06, 1.625625e+06, 1.261944e+06, 3.292240e+06, 1.192478e+06, 1.294348e+06, 3.521491e+05, 0.000000e+00, 4.158538e+05, 9.007926e+05, 1.473536e+06, 0.000000e+00, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 0.000000e+00, 0.000000e+00, 5.448791e+04, 2.958899e+04, 0.000000e+00, 1.046188e+05, 0.000000e+00, 4.111281e+04, 8.930012e+04, 9.696427e+04, 0.000000e+00, 1.715790e+05, 4.344183e+05, 1.348813e+05, 2.929043e+05, 4.767699e+05, 4.316164e+05, 4.686179e+05, 7.123696e+05, 1.438031e+06, 1.441384e+06, 1.043345e+06, 1.132005e+06, 1.228988e+06, 5.004508e+05, 2.541599e+06, 1.968787e+06, 2.778502e+06, 6.965604e+05, 2.775279e+06, 1.918413e+06, 1.189509e+06, 3.235294e+05, 1.755808e+06, 2.291148e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 9.719020e+04, 0.000000e+00, 7.664402e+04, 8.336417e+04, 0.000000e+00, 9.857623e+04, 1.607600e+05, 5.824641e+04, 3.167931e+05, 2.064554e+05, 7.485523e+04, 3.253842e+05, 5.300522e+05, 6.722836e+05, 7.304045e+05, 1.020315e+06, 1.602884e+06, 2.009329e+06, 1.891697e+06, 2.685152e+06, 2.401734e+06, 3.540764e+06, 2.637429e+06, 2.641041e+06, 1.911967e+06, 3.116453e+06, 1.129082e+06, 1.533438e+06, 1.331408e+06, 1.448785e+06, 1.179604e+06, 8.552899e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 5.234540e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 1.098768e+05, 3.982706e+04, 0.000000e+00, 4.707341e+04, 3.070108e+05, 5.560739e+04, 1.814318e+05, 1.313563e+05, 3.571423e+05, 2.328335e+05, 4.213748e+05, 7.328627e+05, 4.975819e+05, 1.297348e+06, 1.175709e+06, 1.149488e+06, 9.711193e+05, 2.710352e+06, 1.962369e+06, 1.598674e+06, 1.353576e+06, 2.097573e+06, 1.138836e+06, 1.979928e+06, 5.379677e+05, 1.168959e+06, 9.514797e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 8.824889e+05, 1.443451e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 8.773223e+04, 1.432036e+05, 5.192965e+04, 5.650285e+04, 1.843654e+05, 0.000000e+00, 7.270740e+04, 2.371523e+05, 0.000000e+00, 2.803303e+05, 3.049865e+05, 4.419971e+05, 4.800971e+05, 9.135416e+05, 1.276297e+06, 1.078690e+06, 2.179054e+06, 1.639162e+06, 1.978690e+06, 3.222006e+06, 6.999641e+05, 7.604339e+05, 2.759761e+06, 1.197625e+06, 3.251534e+05, 2.120104e+06, 1.920386e+06, 0.000000e+00, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 0.000000e+00, 2.382693e+05, 1.728583e+05, 5.637747e+05, 7.145752e+05, 3.330525e+05, 7.239274e+05, 5.245184e+05, 1.141248e+06, 1.705278e+06, 1.515990e+06, 2.560279e+06, 1.787994e+06, 1.726795e+06, 1.410173e+06, 7.650088e+05, 5.539044e+05, 1.805941e+06, 2.290291e+06, 1.422109e+06, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 5.714403e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 4.328844e+04, 9.404773e+04, 1.021940e+05, 5.550950e+04, 2.411697e+05, 1.966186e+05, 7.114320e+04, 2.320162e+05, 1.680002e+05, 1.276514e+06, 2.972397e+05, 9.684032e+05, 1.402336e+06, 1.397568e+06, 9.659072e+05, 1.198790e+06, 1.626086e+06, 1.942229e+06, 1.534051e+06, 1.878398e+06, 4.527352e+05, 1.966162e+06, 1.869134e+06, 2.321392e+06, 1.891368e+06, 1.368300e+06, 3.721848e+05, 4.039986e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 1.218344e+06, 2.658285e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152757e+05, 4.181705e+04, 4.548421e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 8.879866e+04, 2.897562e+05, 2.099155e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 2.925241e+05, 9.544259e+05, 6.912651e+05, 9.386341e+05, 2.037661e+06, 1.327866e+06, 1.923242e+06, 1.046870e+06, 1.135651e+06, 1.849815e+06, 2.010080e+06, 2.912959e+06, 1.582456e+06, 2.146811e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 8.569562e+05, 4.659886e+05, 1.013523e+06, 5.516279e+05, 0.000000e+00, 1.956021e+06, 7.081931e+05, 0.000000e+00, 5.019270e+06, 4.556033e+06, 5.933772e+06, 3.223220e+06, 3.503949e+06, 5.079814e+06, 4.140867e+06, 1.498522e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 6.261726e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 2.851428e+05, 1.550426e+05, 5.052764e+05, 1.829429e+05, 0.000000e+00, 8.625655e+05, 4.684641e+05, 1.274911e+06, 1.382960e+06, 9.010156e+05, 6.526893e+05, 1.064050e+06, 1.926735e+06, 1.254614e+06, 1.365167e+06, 4.939923e+05, 3.223482e+06, 2.909067e+06, 6.344303e+05, 2.750923e+06, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 3.612335e+05, 1.963145e+05, 0.000000e+00, 2.322220e+05, 1.262375e+06, 2.747612e+05, 5.973548e+05, 1.298487e+06, 3.525307e+05, 0.000000e+00, 1.665144e+06, 1.360116e+06, 1.475984e+06, 1.603311e+06, 3.485510e+06, 2.526277e+06, 4.804627e+06, 4.470624e+06, 3.243880e+06, 5.283386e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:40.964,2014-167T03:31:43.058,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-167T03:31:44.964,2014-167T03:31:47.058,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 3.097040e+06, 8.408950e+05, 5.483226e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:44.964,2014-167T03:31:47.058,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 3.176480e+05, 1.727354e+05, 2.815957e+05, 2.042324e+05, 2.220311e+05, 8.448230e+05, 1.050670e+06, 9.992987e+05, 1.861788e+06, 1.179356e+06, 7.322465e+05, 1.790386e+06, 1.083229e+06, 1.410562e+06, 1.021465e+06, 5.551357e+05, 3.017612e+05, 6.558784e+05, 1.779955e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-167T03:31:44.964,2014-167T03:31:47.058,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 1.269248e+05, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 2.633749e+05, 2.289726e+05, 1.245884e+05, 8.127045e+05, 6.622143e+05, 1.120299e+06, 1.130601e+06, 1.039736e+06, 1.336810e+06, 1.117493e+06, 1.092809e+06, 1.977442e+06, 2.148192e+06, 2.022817e+06, 1.186004e+06, 1.286808e+06, 1.197926e+06, 6.509549e+05, 1.651091e+06, 1.281522e+06, 5.564025e+05, 6.055182e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
