2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 3.097040e+06, 0.000000e+00, 1.827742e+06, 2.980180e+06, 6.476634e+06, 2.343285e+06, 5.100206e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 8.034728e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 2.193972e+05, 9.554851e+04, 5.202252e+04, 1.698781e+05, 2.464687e+05, 4.025625e+05, 5.835478e+05, 2.382360e+05, 0.000000e+00, 1.877305e+05, 6.126972e+05, 8.881245e+05, 6.034451e+05, 9.193359e+05, 7.137848e+05, 1.241192e+06, 1.347836e+06, 7.322465e+05, 1.591454e+06, 1.299874e+06, 1.880750e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 9.152434e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 8.281064e+04, 9.024157e+04, 4.915699e+04, 5.355305e+04, 8.746029e+04, 2.221184e+05, 1.036241e+05, 3.758461e+04, 1.636141e+05, 1.334985e+05, 2.419892e+05, 4.740747e+05, 2.862157e+05, 6.229421e+05, 3.386269e+05, 3.678969e+05, 7.201923e+05, 4.348467e+05, 6.616499e+05, 8.226526e+05, 7.822452e+05, 1.335656e+06, 2.636590e+06, 1.288915e+06, 1.400412e+06, 1.355433e+06, 1.470638e+06, 1.796890e+06, 1.301910e+06, 1.179351e+06, 5.126089e+05, 8.346039e+05, 1.211036e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 6.563667e+04, 4.767322e+04, 1.557219e+05, 5.649916e+04, 6.150505e+04, 6.692607e+04, 1.456764e+05, 2.773534e+05, 1.723762e+05, 2.814213e+05, 1.529169e+05, 5.547111e+05, 4.824679e+05, 2.620898e+05, 7.126013e+05, 6.195876e+05, 1.262623e+06, 8.241878e+05, 4.975961e+05, 5.406772e+05, 5.870197e+05, 5.101706e+05, 1.108614e+06, 7.544636e+05, 1.473470e+06, 1.244694e+06, 9.662459e+05, 2.310765e+06, 4.565395e+05, 1.238862e+06, 1.887518e+06, 2.049294e+06, 3.184302e+05, 6.897654e+05, 7.522276e+05, 2.854253e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 1.092334e+05, 0.000000e+00, 6.480336e+04, 7.054322e+04, 3.840031e+04, 2.089426e+05, 9.096740e+04, 1.979495e+05, 2.691387e+05, 1.757695e+05, 3.183799e+05, 5.543986e+05, 6.027752e+05, 4.911884e+05, 4.451865e+05, 8.709586e+05, 5.259088e+05, 8.010402e+05, 3.730903e+05, 1.081076e+06, 1.027047e+06, 9.563712e+05, 5.195665e+05, 1.508679e+06, 8.184749e+05, 1.555667e+06, 1.207671e+06, 7.876839e+05, 1.426566e+06, 6.193866e+05, 1.011110e+06, 7.318546e+05, 7.960440e+05, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 2.124194e+06, 0.000000e+00, 1.676994e+06, 0.000000e+00, 2.958014e+06, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866534e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 1.107779e+05, 8.038905e+04, 8.746823e+04, 1.427830e+05, 2.588840e+05, 2.815546e+05, 6.128558e+05, 3.329936e+05, 4.348410e+05, 3.939517e+05, 5.991928e+05, 8.378229e+05, 6.070344e+05, 1.319472e+06, 1.315834e+06, 2.339877e+06, 5.649781e+05, 1.073434e+06, 1.665871e+06, 1.447966e+06, 2.956175e+06, 2.352099e+06, 2.786786e+06, 3.028665e+06, 1.920473e+06, 2.981197e+06, 1.617934e+06, 1.760746e+06, 1.529312e+06, 1.247562e+06, 2.251982e+06, 9.823576e+05, 5.324909e+05, 1.730876e+06, 1.888536e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.513789e+04, 0.000000e+00, 2.509019e+04, 8.173187e+04, 5.917797e+04, 1.606208e+05, 3.487292e+04, 7.573783e+04, 0.000000e+00, 8.930012e+04, 1.939285e+05, 1.579079e+05, 1.715790e+05, 1.241195e+05, 2.023219e+05, 2.929043e+05, 1.589233e+05, 7.769093e+05, 5.623413e+05, 8.141368e+05, 9.955599e+05, 6.005769e+05, 2.347526e+06, 1.556507e+06, 1.228988e+06, 2.835888e+06, 1.815428e+06, 1.771908e+06, 2.137310e+06, 1.857494e+06, 2.522981e+06, 3.562767e+06, 2.081641e+06, 2.264706e+06, 1.404646e+06, 3.818580e+05, 2.067427e+06, 4.508261e+05, 1.954607e+06, 0.000000e+00, 5.774847e+05, 1.871652e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 8.205928e+04, 8.930256e+04, 0.000000e+00, 0.000000e+00, 3.832201e+04, 1.250463e+05, 9.064094e+04, 1.971525e+05, 1.607600e+05, 1.747392e+05, 1.267172e+05, 3.440923e+05, 2.245657e+05, 4.067303e+05, 8.834204e+05, 6.722836e+05, 1.356466e+06, 6.802097e+05, 9.863904e+05, 1.741418e+06, 1.018606e+06, 9.477008e+05, 8.577624e+05, 1.677204e+06, 1.623033e+06, 1.760694e+06, 7.169878e+05, 2.597044e+06, 1.411352e+06, 1.840125e+06, 2.662817e+06, 4.346356e+06, 1.179604e+06, 1.282935e+06, 2.778798e+06, 1.010063e+06, 3.284848e+06, 2.372640e+06, 0.000000e+00, 2.796858e+06, 7.603761e+05, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 5.234540e+04, 2.847389e+04, 1.548976e+05, 1.010653e+05, 3.662561e+04, 1.593082e+05, 4.329347e+04, 1.412202e+05, 1.535054e+05, 2.224296e+05, 1.209545e+05, 1.970344e+05, 2.142854e+05, 3.880559e+05, 5.056498e+05, 2.748235e+05, 4.975819e+05, 5.405617e+05, 4.702836e+05, 1.149488e+06, 5.549254e+05, 1.204601e+06, 1.635308e+06, 8.881522e+05, 7.734718e+05, 6.292719e+05, 1.822138e+06, 4.949820e+05, 2.689838e+06, 2.630157e+06, 1.268639e+06, 6.902169e+05, 1.123917e+06, 8.148885e+05, 1.764978e+06, 2.405752e+06, 2.086298e+06, 0.000000e+00, 1.849531e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928120e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 8.057728e+04, 8.773223e+04, 1.909381e+05, 2.596483e+05, 5.650285e+04, 1.229103e+05, 0.000000e+00, 4.362443e+05, 1.581015e+05, 1.720207e+05, 0.000000e+00, 3.049865e+05, 6.629956e+05, 4.800971e+05, 1.305059e+05, 2.836216e+05, 6.163939e+05, 1.676196e+05, 1.821292e+05, 9.893452e+05, 6.444012e+05, 4.666428e+05, 1.520868e+06, 1.655857e+06, 2.694656e+06, 2.276074e+06, 2.473455e+06, 1.920386e+06, 4.590566e+06, 1.811802e+06, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 7.432705e+04, 0.000000e+00, 1.761449e+05, 9.586843e+04, 1.564663e+05, 1.135181e+05, 6.174692e+04, 4.029250e+05, 2.192604e+05, 3.971155e+05, 8.642916e+04, 2.818873e+05, 7.145752e+05, 6.661049e+05, 4.826183e+05, 3.933888e+05, 8.559364e+05, 1.860303e+06, 6.737731e+05, 1.280140e+06, 1.787994e+06, 1.726795e+06, 1.175144e+06, 2.805032e+06, 1.107809e+06, 1.203961e+06, 1.308738e+06, 1.422109e+06, 2.701291e+06, 1.259884e+06, 1.367855e+06, 1.487800e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 1.501470e+06, 1.622339e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 2.932844e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 5.257511e+04, 8.571604e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 3.983839e+04, 8.657688e+04, 2.351193e+05, 1.532909e+05, 2.775475e+05, 2.411697e+05, 1.966186e+05, 4.268592e+05, 6.187099e+05, 1.680002e+05, 2.735388e+05, 4.953996e+05, 5.380019e+05, 5.843069e+05, 1.524620e+06, 9.659072e+05, 5.993952e+05, 1.138260e+06, 5.296988e+05, 1.342294e+06, 1.252265e+06, 1.584573e+06, 1.228851e+06, 1.335096e+06, 1.160696e+06, 1.891368e+06, 2.394526e+06, 2.605293e+06, 4.039986e+05, 4.393405e+05, 0.000000e+00, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 1.503237e+05, 8.175607e+04, 5.327919e+05, 1.931708e+05, 7.347041e+05, 4.559265e+05, 1.239117e+05, 1.346214e+06, 8.775724e+05, 7.953548e+05, 1.555346e+06, 9.386341e+05, 1.018830e+06, 1.327866e+06, 1.923242e+06, 2.093740e+06, 1.135651e+06, 2.158118e+06, 2.345093e+06, 7.282398e+05, 1.582456e+06, 3.005535e+06, 2.803269e+06, 1.521610e+06, 3.309780e+06, 5.974037e+05, 1.302893e+06, 4.237146e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 6.519808e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 7.241958e+05, 1.181101e+06, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 2.399103e+06, 6.520070e+05, 2.832772e+06, 7.696548e+05, 1.673090e+06, 3.644826e+06, 0.000000e+00, 2.148813e+06, 7.007898e+06, 5.079814e+06, 6.901444e+06, 5.994086e+06, 6.524492e+06, 7.084923e+06, 3.853752e+06, 6.261726e+06, 4.553155e+06, 2.468372e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 2.826112e+05, 2.047112e+05, 2.222835e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 3.100852e+05, 5.052764e+05, 0.000000e+00, 1.191355e+06, 8.625655e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 1.201354e+06, 1.631724e+06, 7.093671e+05, 1.926735e+06, 2.927433e+06, 1.365167e+06, 2.469962e+06, 2.686235e+06, 1.163627e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 2.438717e+06, 8.782874e+05, 1.910190e+06, 2.071172e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 5.889436e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 8.325721e+05, 9.067441e+05, 4.919948e+05, 5.344371e+05, 1.742755e+06, 6.315693e+05, 6.863754e+05, 1.490208e+06, 3.243880e+06, 3.522258e+06, 1.915753e+06, 4.150135e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 4.351760e+06, 3.134899e+06, 0.000000e+00, 5.545814e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:05.067,2014-169T11:44:07.161,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-169T11:44:09.067,2014-169T11:44:11.161,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 4.995348e+06, 7.742600e+05, 1.681790e+06, 4.569356e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 8.925360e+06, 4.152941e+06, 1.505692e+06, 9.784516e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:09.067,2014-169T11:44:11.161,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 7.200635e+04, 7.854407e+04, 8.566552e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 2.464687e+05, 2.012812e+05, 0.000000e+00, 4.764719e+05, 1.727354e+05, 5.631913e+05, 9.190459e+05, 6.660934e+05, 1.206890e+06, 5.253348e+05, 8.565418e+05, 1.241192e+06, 6.739179e+05, 2.013678e+06, 9.946589e+05, 1.083229e+06, 4.701875e+05, 1.021465e+06, 2.498110e+06, 1.508806e+06, 1.311757e+06, 0.000000e+00, 1.162355e+06, 4.206935e+05, 9.152434e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:44:09.067,2014-169T11:44:11.161,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 4.512079e+04, 2.457850e+04, 1.606592e+05, 5.830686e+04, 0.000000e+00, 6.908277e+04, 1.127538e+05, 1.636141e+05, 1.334985e+05, 1.935914e+05, 2.106999e+05, 2.862157e+05, 4.360594e+05, 6.095283e+05, 5.150556e+05, 7.201923e+05, 5.218160e+05, 1.228778e+06, 1.028316e+06, 1.117493e+06, 8.499626e+05, 1.186465e+06, 1.432128e+06, 2.022817e+06, 1.524862e+06, 1.286808e+06, 1.796890e+06, 1.518895e+06, 2.122831e+06, 2.306740e+06, 1.391007e+06, 6.055182e+05, 9.861210e+05, 1.430130e+06, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
