2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 2.741613e+06, 9.933932e+05, 7.556073e+06, 3.514928e+06, 2.550103e+06, 4.152941e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 2.591030e+05, 4.693262e+05, 4.084649e+05, 3.330467e+05, 7.241341e+05, 5.253348e+05, 1.142056e+06, 7.757452e+05, 1.179356e+06, 3.661232e+05, 7.957271e+05, 8.665830e+05, 4.701875e+05, 1.532197e+06, 5.551357e+05, 3.017612e+05, 1.311757e+06, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 0.000000e+00, 2.097942e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 1.381655e+05, 7.516921e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 0.000000e+00, 5.724315e+04, 1.245884e+05, 2.709015e+05, 2.943175e+05, 2.400641e+05, 6.087854e+05, 8.506927e+05, 9.254841e+05, 8.939946e+05, 7.285394e+05, 1.186465e+06, 1.718553e+06, 6.224052e+05, 1.186004e+06, 1.470638e+06, 3.993088e+05, 1.084925e+06, 7.076104e+05, 1.537827e+06, 1.391007e+06, 9.082773e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 2.218844e+05, 1.206170e+05, 1.965674e+05, 4.988209e+05, 6.970361e+05, 7.575738e+05, 9.157643e+04, 8.956728e+05, 1.297625e+06, 9.392315e+05, 2.550853e+05, 1.247191e+06, 1.207142e+06, 1.473470e+06, 1.066880e+06, 1.352744e+06, 1.050348e+06, 1.141349e+06, 1.238862e+06, 8.089361e+05, 5.855126e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 8.926626e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 1.910280e+05, 0.000000e+00, 7.534690e+04, 5.730532e+05, 3.561491e+05, 8.709586e+05, 5.259088e+05, 8.010402e+05, 9.949074e+05, 6.756724e+05, 2.054093e+06, 9.563712e+05, 1.558699e+06, 1.131509e+06, 1.227712e+06, 1.111191e+06, 1.449206e+06, 1.050245e+06, 1.141253e+06, 1.548467e+06, 6.740729e+05, 7.318546e+05, 7.960440e+05, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 0.000000e+00, 1.035536e+05, 5.631093e+04, 0.000000e+00, 1.997961e+05, 7.247349e+04, 3.151614e+05, 5.991928e+05, 4.654573e+05, 4.046896e+05, 8.796480e+05, 1.315834e+06, 1.299932e+06, 1.977423e+06, 6.133907e+05, 1.832459e+06, 2.895933e+06, 1.773705e+06, 1.710617e+06, 2.554554e+06, 2.019110e+06, 2.194827e+06, 1.192478e+06, 1.617934e+06, 1.408596e+06, 1.529312e+06, 2.079270e+06, 4.503963e+05, 1.964715e+06, 0.000000e+00, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 6.205976e+04, 1.348813e+05, 2.196782e+05, 4.767699e+05, 3.452932e+05, 6.560649e+05, 5.088354e+05, 2.212355e+05, 6.005769e+05, 6.520906e+05, 8.490039e+05, 1.228988e+06, 1.334535e+06, 1.815428e+06, 1.575030e+06, 1.923579e+06, 1.393121e+06, 1.766087e+06, 1.096236e+06, 1.486887e+06, 1.617646e+06, 7.023230e+05, 7.637160e+05, 4.134853e+05, 1.352478e+06, 2.443259e+06, 0.000000e+00, 1.732454e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 6.926349e+04, 2.513005e+04, 2.735309e+04, 5.953504e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 1.971525e+05, 5.358668e+04, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 2.440382e+05, 2.650261e+05, 3.841621e+05, 6.260611e+05, 9.069462e+05, 7.397927e+05, 1.071642e+06, 8.730911e+05, 2.685152e+06, 1.372420e+06, 1.304492e+06, 1.014396e+06, 1.100434e+06, 2.150963e+06, 3.116453e+06, 1.975893e+06, 1.226750e+06, 1.331408e+06, 1.810982e+06, 2.359208e+06, 2.565870e+06, 4.631330e+05, 1.515095e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 5.496469e+05, 3.980655e+05, 9.730109e+05, 9.405672e+05, 2.554418e+05, 9.711193e+05, 7.528758e+05, 1.635308e+06, 1.243413e+06, 7.734718e+05, 1.468301e+06, 9.110690e+05, 3.464874e+06, 1.613903e+06, 1.168959e+06, 2.537279e+06, 2.415759e+06, 3.746390e+05, 2.037221e+06, 8.824889e+05, 1.443451e+06, 2.607873e+06, 5.650867e+05, 0.000000e+00, 2.664388e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 1.337118e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 1.305059e+05, 4.254323e+05, 6.163939e+05, 6.704782e+05, 9.106459e+05, 9.893452e+05, 1.288802e+06, 1.166607e+06, 1.774346e+06, 1.379881e+06, 1.197625e+06, 6.503069e+05, 7.067013e+05, 7.681544e+05, 1.669297e+06, 4.529506e+05, 1.478720e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 2.070167e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 0.000000e+00, 2.818873e+05, 1.020822e+05, 1.110175e+05, 6.032729e+05, 5.245184e+05, 8.559364e+05, 1.085177e+06, 1.515990e+06, 1.097262e+06, 3.973321e+05, 1.079247e+06, 1.175144e+06, 1.530018e+06, 1.938665e+06, 2.106931e+06, 6.543688e+05, 1.066582e+06, 7.717975e+05, 2.939728e+06, 0.000000e+00, 9.918664e+05, 1.074255e+06, 5.857632e+05, 1.270061e+06, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 1.546775e+05, 2.520002e+05, 9.117960e+04, 2.972397e+05, 2.152007e+05, 8.180295e+05, 7.623099e+05, 1.655841e+06, 5.993952e+05, 1.626086e+06, 1.765663e+06, 1.725807e+06, 8.348434e+05, 6.791028e+05, 1.720392e+06, 1.335096e+06, 2.321392e+06, 6.304561e+05, 3.420751e+05, 1.488739e+06, 4.039986e+05, 2.636043e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.658285e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 9.658538e+04, 1.049578e+05, 2.279632e+05, 0.000000e+00, 1.346214e+05, 2.925241e+05, 4.772129e+05, 6.912651e+05, 2.064995e+06, 1.426362e+06, 1.549177e+06, 4.808104e+05, 2.093740e+06, 8.517382e+05, 1.849815e+06, 1.340054e+06, 1.092360e+06, 3.956141e+05, 2.146811e+06, 4.672116e+05, 2.028813e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 0.000000e+00, 1.530235e+06, 8.347579e+05, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 5.067616e+05, 1.103256e+06, 1.199551e+06, 6.520070e+05, 7.081931e+05, 3.078619e+06, 5.019270e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 4.671932e+06, 5.079814e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 6.261726e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.277141e+05, 7.752131e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 1.019929e+06, 2.212736e+06, 9.010156e+05, 9.790341e+05, 1.418734e+06, 1.541388e+06, 8.364095e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 8.242836e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 1.360116e+06, 1.967979e+06, 2.137748e+06, 2.323673e+06, 4.420984e+06, 2.745502e+06, 2.235312e+06, 4.865820e+06, 8.805644e+05, 1.915753e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:10.423,2014-154T14:57:12.517,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-154T14:57:14.423,2014-154T14:57:16.517,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.966184e+06, 1.427242e+06, 7.742600e+05, 2.522685e+06, 1.827742e+06, 0.000000e+00, 3.238317e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:14.423,2014-154T14:57:16.517,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 0.000000e+00, 0.000000e+00, 4.084649e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 4.282709e+05, 1.086043e+06, 1.684794e+06, 9.153082e+05, 1.392522e+06, 6.499372e+05, 1.175469e+06, 0.000000e+00, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 1.549807e+06, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-154T14:57:14.423,2014-154T14:57:16.517,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 4.449950e+04, 1.451936e+05, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 3.678969e+05, 5.601496e+05, 6.087854e+05, 5.671285e+05, 6.169894e+05, 4.469973e+05, 7.285394e+05, 1.713783e+06, 1.145702e+06, 9.336081e+05, 8.471455e+05, 9.191488e+05, 1.397581e+06, 8.679401e+05, 7.076104e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
