2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 2.045904e+06, 1.665885e+06, 1.809685e+06, 2.621578e+06, 7.136211e+05, 1.548520e+06, 4.204476e+06, 2.741613e+06, 4.966966e+06, 4.317755e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.200635e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 1.433228e+05, 0.000000e+00, 1.132521e+05, 3.697030e+05, 2.683750e+05, 8.753216e+05, 2.382360e+05, 6.909414e+05, 7.509219e+05, 8.169298e+05, 9.991399e+05, 6.034451e+05, 6.566685e+05, 1.284812e+06, 2.482385e+06, 2.021754e+06, 1.830616e+06, 1.193591e+06, 6.499372e+05, 9.403750e+05, 2.042929e+06, 8.327034e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 6.968839e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 7.373548e+04, 8.032958e+04, 1.166137e+05, 6.346240e+04, 2.417896e+05, 7.516921e+04, 3.681317e+05, 3.559960e+05, 3.387849e+05, 3.160498e+05, 9.158904e+05, 6.852363e+05, 1.219057e+06, 1.618746e+06, 2.080555e+06, 1.826356e+06, 1.606864e+06, 2.365126e+06, 2.905482e+06, 2.064195e+06, 1.845613e+06, 2.148192e+06, 3.112027e+06, 2.202578e+06, 1.470638e+06, 1.996544e+06, 1.952865e+06, 1.179351e+06, 0.000000e+00, 1.112805e+06, 1.211036e+06, 6.574141e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 3.685362e+04, 1.204886e+05, 4.375778e+04, 2.383661e+04, 5.190728e+04, 1.129983e+05, 0.000000e+00, 2.007782e+05, 1.820954e+05, 1.584877e+05, 1.292822e+05, 3.752284e+05, 6.116674e+05, 7.765954e+05, 9.649358e+05, 8.517917e+05, 1.140162e+06, 1.316624e+06, 1.262623e+06, 1.739952e+06, 1.393269e+06, 1.513896e+06, 5.870197e+05, 1.147884e+06, 9.700372e+05, 2.263390e+06, 1.309751e+06, 1.778134e+06, 1.159495e+06, 1.050348e+06, 6.848093e+05, 4.955449e+05, 2.157163e+06, 8.782691e+05, 3.184302e+05, 1.724414e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 2.299348e+04, 5.012324e+04, 8.192502e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 1.253656e+05, 1.819348e+05, 2.969243e+05, 2.153109e+05, 3.515390e+05, 4.457319e+05, 6.929984e+05, 3.013876e+05, 1.064242e+06, 8.013355e+05, 1.064505e+06, 1.156999e+06, 1.144343e+06, 1.367998e+06, 1.081076e+06, 1.760651e+06, 1.753348e+06, 2.771021e+06, 1.508679e+06, 1.023094e+06, 1.333429e+06, 7.246028e+05, 7.876839e+05, 1.711879e+06, 6.193866e+05, 1.685182e+06, 0.000000e+00, 3.980220e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 1.823934e+06, 0.000000e+00, 1.073107e+06, 2.354138e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 8.581935e+04, 3.116307e+04, 3.392772e+04, 1.846299e+05, 1.607781e+05, 8.746823e+04, 9.518868e+04, 6.730985e+05, 3.941765e+05, 6.128558e+05, 4.661910e+05, 7.972084e+05, 1.181855e+06, 1.027188e+06, 1.303280e+06, 1.922275e+06, 1.979208e+06, 2.033561e+06, 2.989842e+06, 2.118668e+06, 3.680344e+06, 2.498807e+06, 2.895933e+06, 3.941568e+06, 3.207408e+06, 4.180180e+06, 3.281054e+06, 1.646120e+06, 1.192478e+06, 2.265108e+06, 2.112895e+06, 3.823281e+05, 8.317077e+05, 1.351189e+06, 9.823576e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.389179e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 0.000000e+00, 4.621370e+04, 7.527059e+04, 8.173187e+04, 2.958899e+04, 1.927449e+05, 2.092375e+05, 0.000000e+00, 8.222562e+04, 1.339502e+05, 4.848214e+05, 3.684518e+05, 5.719301e+05, 1.055016e+06, 6.069656e+05, 1.025165e+06, 7.151549e+05, 7.769093e+05, 1.780748e+06, 1.628274e+06, 1.659266e+06, 1.921846e+06, 1.825854e+06, 1.556507e+06, 1.536236e+06, 2.168620e+06, 1.996971e+06, 1.378151e+06, 2.351040e+06, 1.393121e+06, 1.261491e+06, 2.740590e+06, 1.486887e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 2.067427e+06, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 2.308783e+04, 1.005202e+05, 2.735309e+04, 2.976752e+04, 6.479345e+04, 1.057184e+05, 1.149660e+05, 1.667283e+05, 3.172433e+05, 2.464406e+05, 5.358668e+04, 2.912321e+05, 3.167931e+05, 8.258215e+05, 4.491313e+05, 8.134606e+05, 5.300522e+05, 1.536648e+06, 1.252122e+06, 1.133683e+06, 1.479585e+06, 2.411195e+06, 1.309636e+06, 3.632853e+06, 2.916392e+06, 2.049916e+06, 2.028791e+06, 1.760694e+06, 1.911967e+06, 1.558226e+06, 2.258164e+06, 0.000000e+00, 2.995669e+06, 2.535374e+06, 1.572806e+06, 4.276449e+05, 2.315665e+06, 1.010063e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 1.648942e+06, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 8.123786e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 7.325122e+04, 1.593082e+05, 1.731739e+05, 4.707341e+04, 3.070108e+05, 5.560739e+04, 1.814318e+05, 2.627125e+05, 6.428561e+05, 6.208894e+05, 6.741997e+05, 7.328627e+05, 6.966146e+05, 6.486741e+05, 1.763564e+06, 2.171255e+06, 3.052090e+06, 1.957477e+06, 2.452962e+06, 2.309196e+06, 2.127047e+06, 2.097573e+06, 2.049905e+06, 1.732437e+06, 1.075935e+06, 1.461199e+06, 3.171598e+05, 0.000000e+00, 7.492779e+05, 1.222333e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.849531e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 4.028864e+04, 4.386612e+04, 9.546905e+04, 2.077186e+05, 2.260114e+05, 5.530961e+05, 3.342794e+05, 7.270740e+04, 1.581015e+05, 3.440414e+05, 4.672173e+05, 5.083108e+05, 6.629956e+05, 1.200243e+06, 2.610119e+05, 1.418108e+06, 1.540985e+06, 1.005717e+06, 2.367680e+06, 1.582952e+06, 1.718403e+06, 3.266500e+06, 1.774346e+06, 3.311714e+06, 2.395250e+06, 2.601228e+06, 2.120104e+06, 1.536309e+06, 1.669297e+06, 1.811802e+06, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 7.911378e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 1.761449e+05, 9.586843e+04, 0.000000e+00, 3.973132e+05, 1.852408e+05, 3.357709e+05, 2.192604e+05, 2.382693e+05, 3.457166e+05, 4.698123e+05, 1.020822e+06, 1.110175e+06, 1.568510e+06, 9.179072e+05, 1.711873e+06, 2.170354e+06, 2.695092e+06, 2.377402e+06, 2.781324e+06, 2.590192e+06, 2.115260e+06, 1.275015e+06, 2.492570e+06, 2.407922e+06, 3.599028e+06, 1.066582e+06, 1.543595e+06, 2.099806e+06, 0.000000e+00, 0.000000e+00, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 2.225027e+04, 9.675352e+04, 2.628756e+05, 8.571604e+04, 6.210520e+04, 2.362733e+05, 1.100188e+05, 1.593536e+05, 1.731538e+05, 1.880955e+05, 2.043879e+05, 4.440760e+05, 2.411697e+05, 3.276977e+05, 4.268592e+05, 3.866938e+05, 7.560006e+05, 8.206162e+05, 1.188959e+06, 1.183604e+06, 1.285475e+06, 1.651671e+06, 1.931814e+06, 1.198790e+06, 2.764346e+06, 1.589096e+06, 2.684588e+06, 2.295819e+06, 1.358206e+06, 7.373107e+05, 2.403172e+06, 1.160696e+06, 9.456842e+05, 1.368300e+06, 1.860924e+06, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 2.249181e+06, 1.218344e+06, 1.993714e+06, 0.000000e+00, 1.561498e+06, 8.465148e+05, 2.773126e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 1.152757e+05, 4.181705e+04, 9.096841e+04, 1.483820e+05, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 1.503237e+05, 8.175607e+04, 1.775973e+05, 3.863415e+05, 2.099155e+05, 4.559265e+05, 8.673816e+05, 1.211592e+06, 1.023834e+06, 7.953548e+05, 1.900979e+06, 1.314088e+06, 1.833894e+06, 2.213110e+06, 3.606078e+06, 1.308588e+06, 2.839127e+06, 1.849815e+06, 2.010080e+06, 4.369439e+06, 3.560527e+06, 1.288086e+06, 2.803269e+06, 1.521610e+06, 3.309780e+06, 2.389615e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 2.808564e+05, 0.000000e+00, 9.983380e+05, 7.241958e+05, 3.937003e+05, 8.569562e+05, 1.397966e+06, 5.067616e+05, 1.103256e+06, 1.199551e+06, 1.304014e+06, 5.665544e+06, 3.848274e+06, 3.346180e+06, 3.644826e+06, 6.922733e+06, 4.297626e+06, 3.503949e+06, 1.396949e+07, 8.281734e+06, 2.997043e+06, 9.786738e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 1.862749e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 0.000000e+00, 9.420372e+04, 2.047112e+05, 1.111417e+05, 1.208101e+05, 1.312375e+05, 4.277141e+05, 1.550426e+05, 1.684255e+05, 1.280600e+06, 1.985591e+05, 1.509489e+06, 2.342321e+05, 5.099646e+05, 2.212736e+06, 1.802031e+06, 1.305379e+06, 1.418734e+06, 1.926735e+06, 2.509228e+06, 1.820223e+06, 2.469962e+06, 2.686235e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 9.288878e+05, 2.524749e+05, 2.747612e+05, 1.194710e+06, 2.272353e+06, 2.115184e+06, 1.915301e+06, 8.325721e+05, 3.626976e+06, 3.443964e+06, 1.603311e+06, 1.742755e+06, 3.157847e+06, 3.431877e+06, 2.980416e+06, 4.054850e+06, 6.163951e+06, 1.915753e+06, 3.112601e+06, 0.000000e+00, 2.453698e+06, 5.317582e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:21.996,2014-169T11:18:24.090,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-169T11:18:25.996,2014-169T11:18:28.090,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.626740e+05, 2.039739e+05, 0.000000e+00, 4.824422e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 1.011415e+06, 3.663952e+05, 7.963922e+05, 1.732756e+06, 9.414811e+05, 1.534428e+06, 1.110590e+06, 2.412913e+06, 3.276974e+06, 2.854484e+06, 7.742600e+05, 5.045370e+06, 2.741613e+06, 4.966966e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-169T11:18:25.996,2014-169T11:18:28.090,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 0.000000e+00, 3.121352e+05, 2.831302e+05, 2.464687e+05, 5.367500e+05, 3.647174e+05, 7.941201e+05, 6.045736e+05, 4.693262e+05, 9.190459e+05, 9.991399e+05, 1.689646e+06, 1.707338e+06, 9.992987e+05, 1.086043e+06, 1.853274e+06, 2.196739e+06, 1.790386e+06, 6.499372e+05, 4.701875e+05, 1.276831e+06, 2.775678e+05, 1.207045e+06, 6.558784e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-169T11:18:25.996,2014-169T11:18:28.090,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 1.457671e+05, 9.519359e+04, 3.454138e+04, 7.516921e+04, 1.227106e+05, 1.334985e+05, 3.387849e+05, 3.160498e+05, 5.724314e+05, 8.721188e+05, 7.449791e+05, 1.177270e+06, 1.680449e+06, 1.217571e+06, 1.984950e+06, 1.748136e+06, 1.564490e+06, 2.185618e+06, 2.768420e+06, 2.291404e+06, 1.867216e+06, 2.372007e+06, 1.654468e+06, 1.597235e+06, 6.509549e+05, 9.434807e+05, 5.126089e+05, 8.346039e+05, 1.513796e+06, 3.287070e+05, 3.575325e+05, 7.744642e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 1.379268e+06, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
