2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 0.000000e+00, 1.313337e+05, 2.855139e+05, 3.102981e+05, 6.739179e+05, 9.153082e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 0.000000e+00, 5.551357e+05, 1.207045e+06, 3.279392e+05, 1.423964e+06, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 7.357938e+04, 1.600428e+05, 8.696934e+04, 2.835642e+05, 4.113263e+05, 4.469973e+05, 6.071162e+05, 2.636590e+05, 0.000000e+00, 6.224052e+05, 5.082873e+05, 9.191488e+05, 9.982722e+05, 1.735880e+06, 1.415221e+06, 1.281522e+06, 8.346039e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 6.552245e+04, 0.000000e+00, 2.323454e+05, 2.525246e+05, 9.157643e+04, 1.990384e+05, 5.406772e+05, 1.174039e+05, 3.826280e+05, 5.543071e+05, 7.544636e+05, 1.146032e+06, 1.066880e+06, 7.729967e+05, 1.050348e+06, 9.130791e+05, 9.910899e+05, 1.078582e+06, 1.171025e+06, 1.273721e+06, 6.897654e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 7.534690e+04, 0.000000e+00, 2.671118e+05, 1.935464e+05, 5.259088e+05, 1.144343e+05, 7.461806e+05, 1.351345e+05, 7.336048e+05, 6.375809e+05, 1.385511e+06, 1.131509e+06, 1.023094e+06, 6.667144e+05, 1.449206e+06, 1.575368e+06, 1.141253e+06, 1.548467e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 9.402638e+05, 1.019361e+06, 1.104501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.823934e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 0.000000e+00, 9.309145e+04, 0.000000e+00, 2.199120e+05, 1.196212e+05, 1.299931e+05, 2.824890e+05, 3.066953e+05, 1.665871e+05, 1.447966e+06, 7.883135e+05, 1.282963e+06, 4.644645e+05, 2.523887e+05, 1.097413e+06, 5.962392e+05, 9.707608e+05, 2.817193e+06, 7.646562e+05, 1.663415e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 9.637245e+04, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 1.143860e+05, 0.000000e+00, 6.744063e+04, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 2.212355e+05, 0.000000e+00, 7.825088e+05, 0.000000e+00, 7.681178e+05, 5.004508e+05, 2.360057e+06, 9.843934e+05, 1.709848e+06, 6.965604e+05, 7.568943e+05, 1.644354e+06, 1.486887e+06, 2.588235e+06, 1.404646e+06, 1.527432e+06, 8.269707e+05, 1.352478e+06, 0.000000e+00, 2.117467e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 1.704144e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 9.064094e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 2.064554e+05, 1.497105e+05, 8.134606e+04, 8.834203e+04, 9.604052e+04, 1.043435e+05, 2.267366e+05, 2.465976e+05, 8.037316e+05, 5.820607e+05, 7.897508e+05, 5.146574e+05, 3.727120e+05, 8.115166e+05, 6.602602e+05, 1.433976e+06, 1.298522e+06, 8.468113e+05, 2.760188e+06, 1.997113e+06, 3.259767e+06, 1.966008e+06, 1.282935e+06, 9.262659e+05, 2.020127e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 2.701058e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 0.000000e+00, 2.162247e+05, 2.351418e+05, 2.554418e+05, 1.387313e+05, 3.011503e+05, 8.176539e+05, 5.328914e+05, 1.933679e+05, 1.258544e+06, 6.833018e+05, 1.237455e+06, 8.069516e+05, 1.753438e+06, 1.902959e+06, 2.415759e+06, 2.622472e+06, 1.629777e+06, 1.323733e+06, 1.443451e+06, 5.215745e+05, 1.130173e+06, 2.466041e+06, 1.332194e+06, 2.173049e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 0.000000e+00, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 7.285168e+05, 3.957381e+05, 8.592015e+05, 6.999641e+05, 1.013912e+06, 1.103904e+06, 1.497032e+06, 2.601228e+06, 1.413403e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 1.971627e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 3.436983e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 0.000000e+00, 2.220350e+05, 3.619637e+05, 0.000000e+00, 0.000000e+00, 3.100506e+05, 3.368865e+05, 0.000000e+00, 3.973321e+05, 2.158494e+05, 1.175144e+06, 1.020012e+06, 5.539044e+05, 2.106931e+06, 1.635922e+06, 2.488692e+06, 3.087190e+06, 1.259884e+06, 2.279758e+06, 9.918664e+05, 2.685637e+06, 5.857632e+05, 1.905092e+06, 0.000000e+00, 2.252204e+06, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 7.256512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 1.680002e+05, 9.117960e+04, 1.981598e+05, 2.152007e+05, 0.000000e+00, 6.352582e+05, 1.379868e+05, 4.495464e+05, 8.130431e+05, 3.531325e+05, 1.534051e+06, 2.087109e+05, 1.131838e+06, 1.228851e+06, 5.340382e+05, 1.741044e+06, 6.304561e+05, 1.026225e+06, 7.443695e+05, 4.039986e+05, 8.786809e+05, 9.515081e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 1.693030e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 2.925241e+05, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 5.234351e+05, 2.839127e+05, 6.166050e+05, 0.000000e+00, 1.820600e+06, 1.582456e+06, 1.288086e+06, 3.270481e+06, 5.072032e+05, 0.000000e+00, 5.974037e+05, 6.514465e+05, 1.412382e+06, 1.530235e+06, 0.000000e+00, 1.803822e+06, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 1.673090e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 4.893369e+06, 5.313692e+06, 3.853752e+06, 2.087242e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956774e+05, 0.000000e+00, 7.026961e+05, 2.549823e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 7.093671e+05, 1.156041e+06, 1.254614e+06, 1.820223e+06, 0.000000e+00, 0.000000e+00, 1.745440e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 2.894130e+06, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 2.986774e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 2.137748e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 3.725520e+06, 8.109701e+05, 3.522258e+06, 3.831507e+06, 0.000000e+00, 1.131581e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 4.037865e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-164T19:56:11.625,2014-164T19:56:13.719,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-164T19:56:15.625,2014-164T19:56:17.719,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 9.138712e+05, 2.980180e+06, 0.000000e+00, 2.343285e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:15.625,2014-164T19:56:17.719,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.382360e+05, 0.000000e+00, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 2.855139e+05, 9.308941e+05, 3.369589e+05, 3.661232e+05, 1.392522e+06, 2.166458e+05, 9.403750e+05, 2.553661e+05, 1.110271e+06, 1.207045e+06, 2.295575e+06, 7.119818e+05, 1.549807e+06, 2.524161e+06, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-164T19:56:15.625,2014-164T19:56:17.719,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.598582e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 6.772538e+04, 5.150556e+05, 1.600428e+05, 2.609080e+05, 9.452142e+04, 4.113263e+05, 2.234987e+05, 2.428465e+05, 5.273179e+05, 1.002489e+06, 4.668040e+05, 3.388582e+05, 7.353189e+05, 3.993088e+05, 4.339700e+05, 4.717403e+05, 7.689134e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
