20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"position MSO [x,y,z]","km",1469.677000,3016.905000,-1626.753000
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T034828.943033,20080104T035141.036781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"position MSO [x,y,z]","km",1340.444000,2673.104000,-2350.076000
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T035141.036781,20080104T035452.974283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"position MSO [x,y,z]","km",1172.776000,2252.730000,-3006.255000
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T035452.974283,20080104T035805.068021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"position MSO [x,y,z]","km",974.678700,1773.973000,-3584.983000
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O+ density","cm-3",1.242e+00,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.08,6753.89,5640.31
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O2+ density","cm-3",3.180e-01,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,17733.28,25472.61
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T035805.068021,20080104T040117.068020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"position MSO [x,y,z]","km",754.504700,1255.119000,-4082.806000
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T040117.036775,20080104T040429.130511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"position MSO [x,y,z]","km",519.637500,711.846900,-4501.930000
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T040429.130511,20080104T040741.099266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"position MSO [x,y,z]","km",276.183900,156.815000,-4847.611000
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T040741.099266,20080104T041053.193004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"position MSO [x,y,z]","km",28.838500,-400.498600,-5126.665000
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"H+ density","cm-3",-2.072e+02,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.33,1143326.00,-471795.90
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T041053.193004,20080104T041405.161757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"position MSO [x,y,z]","km",-218.925300,-953.276300,-5346.281000
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"H+ density","cm-3",1.876e+01,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.22,2810017.00,-1010495.00
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T041405.161757,20080104T041717.255504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"position MSO [x,y,z]","km",-464.592500,-1496.736000,-5513.360000
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"H+ density","cm-3",-1.868e+01,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.28,2708885.00,922129.20
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O+ density","cm-3",-6.449e+00,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-112.71,1523940.00,-569280.80
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O2+ density","cm-3",-7.605e+00,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-86.57,137.49,305.62
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T041717.255504,20080104T042029.192998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"position MSO [x,y,z]","km",-706.374400,-2027.604000,-5634.222000
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"H+ density","cm-3",-4.919e+01,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.25,1790138.00,2352541.00
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T042029.192998,20080104T042341.193002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"position MSO [x,y,z]","km",-943.226800,-2544.155000,-5714.565000
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"H+ density","cm-3",-5.190e+01,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.08,3106927.00,4339040.00
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080104T042341.193002,20080104T042653.286740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080104T042653.286740,20080104T043005.255494,"SENSOR",1,"position MSO [x,y,z]","km",-1174.230000,-3044.853000,-5759.261000
20080104T042653.286740,20080104T043005.255494,"SENSOR",1,"H+ density","cm-3",-4.444e+01,,
20080104T042653.286740,20080104T043005.255494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.30,1740725.00,4437857.00
20080104T042653.286740,20080104T043005.255494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080104T042653.286740,20080104T043005.255494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080104T042653.286740,20080104T043005.255494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
