20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"position MSO [x,y,z]","km",1594.404000,3027.603000,-1483.549000
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O+ density","cm-3",-1.994e+01,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.04,411631.50,457145.40
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T135400.906719,20080107T135713.000477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"position MSO [x,y,z]","km",1469.037000,2713.717000,-2221.103000
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O+ density","cm-3",-5.001e+00,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.47,1168759.00,1618541.00
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T135713.000477,20080107T140025.000476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"position MSO [x,y,z]","km",1301.584000,2322.077000,-2895.111000
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"H+ density","cm-3",8.710e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.66,150772.00,206696.40
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"He++ qf lowcounts","unitless",8,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O+ density","cm-3",3.206e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.68,148612.20,167261.90
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O+ qf lowcounts","unitless",5,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O2+ density","cm-3",1.295e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.28,151226.60,172009.00
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T140024.969220,20080107T140337.062967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"position MSO [x,y,z]","km",1100.369000,1870.197000,-3494.358000
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"H+ density","cm-3",-2.822e+01,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.36,17628.98,26916.00
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"He++ density","cm-3",3.611e+01,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.69,382078.80,128572.80
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O+ density","cm-3",-3.069e+00,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.74,123165.60,140785.20
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O2+ density","cm-3",-2.505e+00,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.35,99533.25,133583.90
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T140337.062967,20080107T140649.000460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"position MSO [x,y,z]","km",874.153100,1375.827000,-4014.650000
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"He++ density","cm-3",1.665e+01,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.70,1344105.00,908912.60
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T140649.000460,20080107T141001.094208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"position MSO [x,y,z]","km",630.883800,854.606800,-4457.308000
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"H+ density","cm-3",1.998e+02,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.46,368133.60,119777.80
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"He++ density","cm-3",7.258e+01,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.63,1324575.00,423583.40
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-114,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O+ density","cm-3",5.975e+01,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.32,7974981.00,-686862.80
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O2+ density","cm-3",3.138e+01,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-99.46,0.00,0.00
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T141001.094208,20080107T141313.062962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"position MSO [x,y,z]","km",377.178300,319.239000,-4826.990000
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"H+ density","cm-3",7.483e+01,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.63,1232117.00,-2726.61
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"He++ density","cm-3",6.878e+01,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.33,3918332.00,-32291.60
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-159,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O+ density","cm-3",8.208e+01,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.83,6552948.00,-700733.30
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O2+ density","cm-3",2.122e+01,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.28,5917725.00,-950856.00
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T141313.062962,20080107T141625.156700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"position MSO [x,y,z]","km",118.175800,-220.659200,-5130.082000
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"H+ density","cm-3",3.490e+01,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.43,8545461.00,4314333.00
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"He++ density","cm-3",-7.003e+01,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.64,9552524.00,2582588.00
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-220,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O+ density","cm-3",-2.658e+01,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.98,4329265.00,1708305.00
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O2+ density","cm-3",-2.307e+01,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.09,11592320.00,2127433.00
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T141625.156700,20080107T141937.125453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"position MSO [x,y,z]","km",-142.283900,-758.092700,-5373.475000
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"H+ density","cm-3",8.540e+01,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.25,2289178.00,958805.00
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"He++ density","cm-3",4.430e+01,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.56,6297632.00,1876641.00
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O+ density","cm-3",-1.725e+00,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.97,4795767.00,1232611.00
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T141937.125453,20080107T142249.219191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"position MSO [x,y,z]","km",-401.413100,-1288.136000,-5563.885000
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"H+ density","cm-3",7.894e+00,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.03,1748929.00,1761581.00
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"He++ density","cm-3",1.540e+01,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.29,7584030.00,6192406.00
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O+ density","cm-3",4.589e+01,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.10,0.00,0.00
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T142249.219191,20080107T142601.187945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"position MSO [x,y,z]","km",-657.210700,-1807.378000,-5707.501000
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"H+ density","cm-3",4.685e+01,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.34,3445555.00,3432508.00
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"He++ density","cm-3",3.766e+01,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.06,6704062.00,4240679.00
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-309,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O+ density","cm-3",1.433e+00,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-195.56,539667.20,4799190.00
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O2+ density","cm-3",-1.327e+02,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-106.60,2363102.00,6982284.00
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T142601.187945,20080107T142913.250441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"position MSO [x,y,z]","km",-908.318900,-2313.624000,-5809.892000
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"H+ density","cm-3",2.289e+01,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.04,1533313.00,1672435.00
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"He++ density","cm-3",3.442e+01,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.69,6330930.00,4100154.00
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O+ density","cm-3",1.581e+01,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.48,2013867.00,2371350.00
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T142913.250441,20080107T143225.219185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T143225.219185,20080107T143537.312933,"SENSOR",1,"position MSO [x,y,z]","km",-1153.817000,-2805.487000,-5875.946000
20080107T143225.219185,20080107T143537.312933,"SENSOR",1,"H+ density","cm-3",8.024e+01,,
20080107T143225.219185,20080107T143537.312933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.74,1214098.00,1312180.00
