20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"position MSO [x,y,z]","km",1973.166000,2809.318000,-1593.864000
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T163712.837161,20080120T164024.805915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"position MSO [x,y,z]","km",1832.316000,2536.984000,-2333.341000
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T164024.805915,20080120T164336.899663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"position MSO [x,y,z]","km",1642.841000,2197.376000,-3011.283000
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T164336.899663,20080120T164648.868416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"position MSO [x,y,z]","km",1414.941000,1806.412000,-3619.225000
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"H+ density","cm-3",7.928e+01,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-643.72,7303992.00,528740.00
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T164648.868416,20080120T165000.962164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"position MSO [x,y,z]","km",1158.586000,1379.158000,-4154.758000
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"H+ density","cm-3",1.770e+02,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.34,5350618.00,5345150.00
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T165000.962164,20080120T165312.899667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"position MSO [x,y,z]","km",882.438400,928.362700,-4619.835000
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"H+ density","cm-3",-4.542e+01,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.46,5537541.00,-1193837.00
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T165312.899667,20080120T165624.993415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"position MSO [x,y,z]","km",593.506400,464.098300,-5018.905000
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"H+ density","cm-3",-6.678e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.74,421168.80,131891.00
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O+ density","cm-3",-5.434e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.78,241924.20,-16964.85
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O2+ density","cm-3",-4.014e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.99,256323.80,-11720.83
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T165624.993415,20080120T165936.993419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"position MSO [x,y,z]","km",297.391400,-5.739743,-5357.354000
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"H+ density","cm-3",-9.393e+01,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.76,3614848.00,-28787.08
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O+ density","cm-3",1.755e+01,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.31,40772.69,-3618.42
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O2+ density","cm-3",1.214e+01,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.23,32729.83,26.86
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T165936.993419,20080120T170248.993419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"position MSO [x,y,z]","km",-1.961101,-475.779800,-5641.224000
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"H+ density","cm-3",-4.023e+01,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.85,3995874.00,-41561.68
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"He++ density","cm-3",-7.329e+01,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.15,3375811.00,-1084339.00
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O+ density","cm-3",-8.918e+00,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.88,308449.60,-170652.70
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O2+ density","cm-3",-5.903e+00,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.84,392532.20,-208551.70
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T170249.087167,20080120T170601.055911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"position MSO [x,y,z]","km",-301.292200,-941.623400,-5875.967000
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"H+ density","cm-3",-4.635e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.91,2108246.00,401937.10
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O+ density","cm-3",3.436e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.59,1001938.00,-483033.60
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O2+ density","cm-3",2.261e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.78,920607.40,-415375.90
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T170601.055911,20080120T170913.149658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"position MSO [x,y,z]","km",-598.435200,-1400.488000,-6066.880000
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.77,5234026.00,-2273327.00
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"He++ density","cm-3",-9.050e+01,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.81,3488245.00,-1801615.00
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T170913.149658,20080120T171225.118412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"position MSO [x,y,z]","km",-891.771300,-1850.357000,-6218.670000
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"H+ density","cm-3",-9.280e+01,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.86,5807583.00,-2383934.00
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"He++ density","cm-3",-6.407e+01,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.28,0.00,-0.00
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T171225.118412,20080120T171537.212160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T171537.212160,20080120T171849.149662,"SENSOR",1,"position MSO [x,y,z]","km",-1180.119000,-2289.823000,-6335.506000
20080120T171537.212160,20080120T171849.149662,"SENSOR",1,"H+ density","cm-3",-1.787e+01,,
20080120T171537.212160,20080120T171849.149662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.81,6296350.00,-2850404.00
20080120T171537.212160,20080120T171849.149662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
