20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"position MSO [x,y,z]","km",676.098200,633.134200,-4843.822000
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"H+ density","cm-3",1.695e+02,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.91,9844685.00,553293.00
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"He++ density","cm-3",1.865e+02,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.97,9579309.00,58035.10
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080118T235158.962728,20080118T235510.962733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"position MSO [x,y,z]","km",386.120400,155.059500,-5201.421000
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"H+ density","cm-3",2.975e+01,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.29,9344789.00,2099322.00
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"He++ density","cm-3",5.952e+01,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.04,9317752.00,450995.40
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080118T235510.962733,20080118T235823.056480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"position MSO [x,y,z]","km",91.771570,-324.815200,-5501.271000
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"H+ density","cm-3",2.202e+01,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.02,8124497.00,1570047.00
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"He++ density","cm-3",-2.598e+00,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.25,7376483.00,-129637.80
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080118T235823.056480,20080119T000135.056480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"position MSO [x,y,z]","km",-203.466000,-801.613400,-5749.242000
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"H+ density","cm-3",3.889e+01,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.15,7530253.00,4046723.00
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"He++ density","cm-3",8.131e+01,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.68,5976926.00,3700474.00
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T000135.025234,20080119T000447.118982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"position MSO [x,y,z]","km",-497.151700,-1272.045000,-5950.941000
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"H+ density","cm-3",2.705e+01,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.30,6205998.00,4634959.00
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"He++ density","cm-3",1.042e+01,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-272.36,6431870.00,5729459.00
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T000447.118982,20080119T000759.087735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"position MSO [x,y,z]","km",-787.445500,-1733.697000,-6111.378000
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"H+ density","cm-3",4.320e+01,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.43,5710195.00,5206167.00
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.81,5560090.00,2722285.00
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T000759.087735,20080119T001111.181473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"position MSO [x,y,z]","km",-1073.027000,-2184.913000,-6235.028000
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"H+ density","cm-3",7.222e+01,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.82,6602173.00,3539708.00
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"He++ density","cm-3",1.175e+02,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.25,6573445.00,2616788.00
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T001111.181473,20080119T001423.118976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"position MSO [x,y,z]","km",-1353.004000,-2624.655000,-6325.858000
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"H+ density","cm-3",5.657e+01,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.65,5829806.00,3544960.00
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-647,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"He++ density","cm-3",6.578e+01,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.11,4157981.00,719276.20
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-647,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T001423.118976,20080119T001735.212723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"position MSO [x,y,z]","km",-1626.767000,-3052.277000,-6387.342000
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"H+ density","cm-3",5.354e+01,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.76,4775881.00,3867403.00
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-608,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"He++ density","cm-3",5.561e+01,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.55,3374748.00,561065.30
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-608,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T001735.212723,20080119T002047.181477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"position MSO [x,y,z]","km",-1893.864000,-3467.344000,-6422.509000
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.75,5793833.00,5162362.00
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"He++ density","cm-3",5.154e+01,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-301.02,3312137.00,1329620.00
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T002047.181477,20080119T002359.275225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"position MSO [x,y,z]","km",-2154.020000,-3869.656000,-6434.020000
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"H+ density","cm-3",1.695e+00,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.78,5007202.00,6372863.00
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"He++ density","cm-3",-6.772e+00,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.84,5994162.00,6169485.00
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T002359.275225,20080119T002711.243968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"position MSO [x,y,z]","km",-2407.069000,-4259.159000,-6424.209000
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"H+ density","cm-3",9.451e+01,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.54,3882777.00,6387556.00
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"He++ density","cm-3",-1.129e+01,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.60,5325067.00,5966976.00
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T002711.243968,20080119T003023.337726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T003023.337726,20080119T003335.306470,"SENSOR",1,"position MSO [x,y,z]","km",-2652.928000,-4635.899000,-6395.128000
20080119T003023.337726,20080119T003335.306470,"SENSOR",1,"H+ density","cm-3",-4.275e+01,,
20080119T003023.337726,20080119T003335.306470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.39,6474800.00,8468862.00
20080119T003023.337726,20080119T003335.306470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
