20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"position MSO [x,y,z]","km",1553.200000,2948.105000,-1705.782000
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T070421.532143,20080107T070733.500896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"position MSO [x,y,z]","km",1415.091000,2608.527000,-2426.035000
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T070733.500896,20080107T071045.594644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"position MSO [x,y,z]","km",1237.312000,2195.965000,-3078.636000
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.27,1479316.00,930482.40
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T071045.594644,20080107T071357.563388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"position MSO [x,y,z]","km",1028.548000,1728.545000,-3654.246000
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"H+ density","cm-3",-3.109e+01,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.64,7913166.00,1198996.00
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"He++ density","cm-3",3.824e+01,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,5554204.00,3749578.00
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T071357.563388,20080107T071709.532131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"position MSO [x,y,z]","km",797.272200,1223.323000,-4150.857000
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"He++ density","cm-3",-5.519e+01,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.86,102424.60,169044.40
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O+ density","cm-3",-2.958e+01,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.40,0.00,0.00
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T071709.532131,20080107T072021.625879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"position MSO [x,y,z]","km",551.131800,695.330800,-4570.776000
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"H+ density","cm-3",-1.148e+02,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.63,1707343.00,1452619.00
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"He++ density","cm-3",-2.642e+01,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.77,2492191.00,533022.80
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-155,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O+ density","cm-3",-3.964e+01,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-102.63,3076307.00,-8045.69
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O2+ density","cm-3",-3.771e+01,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-87.65,9840462.00,-1622468.00
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T072021.625879,20080107T072333.594623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"position MSO [x,y,z]","km",296.278000,156.347700,-4919.369000
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"H+ density","cm-3",1.407e+02,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.25,1278085.00,164026.70
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"He++ density","cm-3",6.836e+01,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.27,5847412.00,111227.60
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-194,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O+ density","cm-3",-3.361e+01,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.02,4622506.00,-207543.50
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O2+ density","cm-3",-2.636e+01,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-71.12,10316740.00,-1458803.00
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T072333.594623,20080107T072645.688370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"position MSO [x,y,z]","km",37.432230,-384.808100,-5203.286000
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"H+ density","cm-3",1.028e+02,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.60,899564.60,627427.80
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"He++ density","cm-3",1.990e+01,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.14,6115209.00,791193.10
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-165,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O+ density","cm-3",-3.024e+01,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-182.16,8689108.00,4355110.00
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O2+ density","cm-3",-2.587e+01,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-150.57,4069096.00,1620252.00
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T072645.688370,20080107T072957.657124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"position MSO [x,y,z]","km",-221.912400,-921.789700,-5429.442000
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"H+ density","cm-3",9.832e+01,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.03,1288485.00,789581.40
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"He++ density","cm-3",3.710e+01,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.45,6710258.00,2146619.00
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.92,1158598.00,1085272.00
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T072957.657124,20080107T073309.750872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"position MSO [x,y,z]","km",-479.238800,-1450.168000,-5604.445000
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"H+ density","cm-3",-1.488e+01,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.24,1891098.00,2072848.00
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"He++ density","cm-3",1.830e+01,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.01,6442059.00,4648810.00
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O+ density","cm-3",-9.409e+00,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.69,4438441.00,856805.60
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O2+ density","cm-3",-5.881e+00,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.08,0.00,0.00
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T073309.750872,20080107T073621.719615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"position MSO [x,y,z]","km",-732.750500,-1966.899000,-5734.319000
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"H+ density","cm-3",1.798e+01,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.46,1454646.00,2150465.00
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"He++ density","cm-3",9.253e-01,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.76,5332620.00,7305335.00
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O+ density","cm-3",1.156e+01,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.31,4550256.00,2649700.00
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O2+ density","cm-3",1.015e+01,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.62,6117770.00,719918.20
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T073621.719615,20080107T073933.782112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"position MSO [x,y,z]","km",-981.240200,-2470.055000,-5824.448000
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"H+ density","cm-3",1.992e+01,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.47,1593541.00,2458057.00
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"He++ density","cm-3",2.009e+01,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.22,6383385.00,5987133.00
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O+ density","cm-3",2.072e+01,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.79,5174668.00,9271888.00
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T073933.782112,20080107T074245.750856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T074245.750856,20080107T074557.844603,"SENSOR",1,"position MSO [x,y,z]","km",-1223.898000,-2958.442000,-5879.543000
20080107T074245.750856,20080107T074557.844603,"SENSOR",1,"H+ density","cm-3",-9.180e+00,,
20080107T074245.750856,20080107T074557.844603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.02,1211935.00,2911845.00
