20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"position MSO [x,y,z]","km",1671.181000,3016.521000,-1425.390000
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T203752.934597,20080109T204105.028355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"position MSO [x,y,z]","km",1547.136000,2718.043000,-2168.978000
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T204105.028355,20080109T204416.965847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"position MSO [x,y,z]","km",1378.850000,2341.883000,-2850.826000
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T204416.965847,20080109T204729.059595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"position MSO [x,y,z]","km",1174.910000,1905.201000,-3459.417000
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T204729.059595,20080109T205041.028339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"position MSO [x,y,z]","km",944.454700,1425.583000,-3990.108000
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T205041.028339,20080109T205353.028333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"position MSO [x,y,z]","km",695.615100,918.199800,-4444.199000
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T205353.028333,20080109T205705.122081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"position MSO [x,y,z]","km",435.332000,395.721100,-4825.936000
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T205705.122081,20080109T210017.122091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"position MSO [x,y,z]","km",169.018500,-132.218500,-5141.426000
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"H+ density","cm-3",-7.050e+01,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.83,10048730.00,4832004.00
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"He++ density","cm-3",1.718e+02,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.34,72245.85,-30631.29
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T210017.090825,20080109T210329.184583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"position MSO [x,y,z]","km",-99.360440,-658.767000,-5397.450000
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"H+ density","cm-3",-2.316e+01,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.66,4773003.00,6785972.00
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T210329.184583,20080109T210641.153316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"position MSO [x,y,z]","km",-366.820000,-1178.892000,-5600.528000
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"H+ density","cm-3",-6.046e+01,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.97,8712933.00,8025192.00
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"He++ density","cm-3",1.151e+02,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.54,370724.90,1148486.00
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T210641.153316,20080109T210953.215823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"position MSO [x,y,z]","km",-631.278700,-1689.222000,-5756.765000
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"H+ density","cm-3",-1.746e+01,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.18,6742265.00,7862452.00
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T210953.215823,20080109T211305.184566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"position MSO [x,y,z]","km",-891.280200,-2187.505000,-5871.632000
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"H+ density","cm-3",-1.543e+02,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.44,7209707.00,11630510.00
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T211305.184566,20080109T211617.278314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T211617.278314,20080109T211929.247058,"SENSOR",1,"position MSO [x,y,z]","km",-1145.785000,-2672.213000,-5949.936000
20080109T211617.278314,20080109T211929.247058,"SENSOR",1,"H+ density","cm-3",-1.433e+02,,
20080109T211617.278314,20080109T211929.247058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.73,10368000.00,12714910.00
20080109T211617.278314,20080109T211929.247058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T211617.278314,20080109T211929.247058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T211617.278314,20080109T211929.247058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
