20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"position MSO [x,y,z]","km",1760.191000,2886.408000,-1647.319000
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T202558.838038,20080113T202910.806781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"position MSO [x,y,z]","km",1619.071000,2580.233000,-2378.159000
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T202910.806781,20080113T203222.900529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"position MSO [x,y,z]","km",1433.690000,2203.533000,-3044.304000
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"He++ density","cm-3",2.482e+02,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.59,4276611.00,3588965.00
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T203222.900529,20080113T203534.869283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"position MSO [x,y,z]","km",1213.490000,1773.337000,-3636.905000
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T203534.869283,20080113T203846.963031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"position MSO [x,y,z]","km",967.821100,1305.952000,-4153.541000
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"H+ density","cm-3",-2.714e+02,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.72,2778733.00,6937503.00
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O+ density","cm-3",3.679e+01,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.85,110199.70,129419.10
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O2+ density","cm-3",2.657e+01,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.37,57897.45,190047.80
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T203846.963031,20080113T204158.900523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"position MSO [x,y,z]","km",704.846600,815.229600,-4596.468000
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"H+ density","cm-3",2.617e+02,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.00,7844296.00,14053760.00
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O+ density","cm-3",7.785e+01,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.52,0.00,0.00
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O2+ density","cm-3",5.429e+01,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.59,0.00,0.00
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T204158.900523,20080113T204510.994271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"position MSO [x,y,z]","km",431.185500,312.131400,-4970.600000
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"H+ density","cm-3",1.083e+02,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.01,8438428.00,14863410.00
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.05,3306511.00,2208067.00
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O+ density","cm-3",2.974e+01,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.42,0.00,-0.00
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T204510.994271,20080113T204822.963014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"position MSO [x,y,z]","km",151.989300,-195.007200,-5282.003000
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"H+ density","cm-3",1.465e+02,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.64,11242620.00,14427600.00
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"He++ density","cm-3",1.434e+02,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.75,3040949.00,3084207.00
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T204822.963014,20080113T205135.056762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"position MSO [x,y,z]","km",-128.908200,-700.146400,-5537.060000
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"H+ density","cm-3",1.093e+02,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.59,3578881.00,6798603.00
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"He++ density","cm-3",5.546e+01,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.27,1448146.00,1407993.00
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O+ density","cm-3",1.176e+02,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-98.00,14213.21,49216.31
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O2+ density","cm-3",8.377e+01,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.64,24497.89,95576.91
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T205135.056762,20080113T205447.025516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"position MSO [x,y,z]","km",-408.706300,-1199.003000,-5741.910000
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"H+ density","cm-3",2.832e+01,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.04,4103317.00,8157086.00
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T205447.025516,20080113T205759.119254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"position MSO [x,y,z]","km",-685.415600,-1688.645000,-5902.201000
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"H+ density","cm-3",1.845e+01,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.61,1539246.00,1231472.00
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"He++ density","cm-3",3.094e+01,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.41,1153013.00,1272122.00
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O+ density","cm-3",2.530e+01,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.58,13788.76,-2394.94
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O2+ density","cm-3",1.661e+01,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.66,0.00,0.00
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T205759.119254,20080113T210111.119253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"position MSO [x,y,z]","km",-957.545000,-2166.946000,-6022.946000
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"H+ density","cm-3",-1.964e+01,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.56,7696339.00,10468220.00
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O+ density","cm-3",-6.782e+01,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.85,532016.10,1197144.00
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O2+ density","cm-3",-4.828e+01,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.30,550065.20,1210555.00
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T210111.088007,20080113T210423.181755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T210423.181755,20080113T210735.119247,"SENSOR",1,"position MSO [x,y,z]","km",-1224.149000,-2632.668000,-6108.626000
20080113T210423.181755,20080113T210735.119247,"SENSOR",1,"H+ density","cm-3",8.841e+01,,
20080113T210423.181755,20080113T210735.119247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.32,9488299.00,11955040.00
20080113T210423.181755,20080113T210735.119247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
