20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"position MSO [x,y,z]","km",1715.997000,2950.214000,-1540.482000
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T203157.403122,20080111T203509.496870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"position MSO [x,y,z]","km",1583.240000,2647.020000,-2277.614000
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T203509.496870,20080111T203821.465623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"position MSO [x,y,z]","km",1406.181000,2269.780000,-2951.309000
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T203821.465623,20080111T204133.559361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"position MSO [x,y,z]","km",1193.881000,1835.685000,-3551.421000
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T204133.559361,20080111T204445.528114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"position MSO [x,y,z]","km",955.564000,1361.612000,-4074.605000
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"H+ density","cm-3",4.493e+01,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.54,232884.30,149233.90
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"He++ density","cm-3",3.269e+01,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.38,707027.90,234210.50
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O+ density","cm-3",6.946e+00,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.15,535720.40,215622.50
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O2+ density","cm-3",2.763e+00,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.09,439073.50,308846.00
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T204445.528114,20080111T204757.621852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"position MSO [x,y,z]","km",699.462700,862.219500,-4522.531000
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"H+ density","cm-3",1.580e+01,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.66,316015.80,85537.28
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"He++ density","cm-3",4.440e+01,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.16,1408532.00,203101.40
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O+ density","cm-3",9.402e+00,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.39,716765.50,239768.60
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O2+ density","cm-3",3.447e+00,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.33,737650.50,293012.90
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T204757.621852,20080111T205109.590606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"position MSO [x,y,z]","km",432.334200,349.238400,-4899.900000
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"H+ density","cm-3",1.329e+02,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.23,12856850.00,-1868886.00
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"He++ density","cm-3",1.137e+01,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.53,537342.70,66312.58
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O+ density","cm-3",-3.566e+00,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.29,817720.30,125958.60
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O2+ density","cm-3",-1.802e+00,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.37,1051202.00,80156.49
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T205109.590606,20080111T205421.684354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"position MSO [x,y,z]","km",159.424900,-168.442600,-5212.860000
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"H+ density","cm-3",6.087e+01,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.73,5090116.00,-1633238.00
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O+ density","cm-3",-1.356e+00,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.86,951023.60,-155516.20
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O2+ density","cm-3",-9.199e-01,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.80,709443.30,-23192.81
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T205421.684354,20080111T205733.653097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"position MSO [x,y,z]","km",-115.271000,-684.216600,-5467.903000
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"H+ density","cm-3",1.248e+02,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.23,5744211.00,-3328004.00
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O+ density","cm-3",4.491e+00,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.90,9772.51,-3852.64
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O2+ density","cm-3",2.380e+00,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.23,9625.48,-3794.67
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T205733.653097,20080111T210045.653096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"position MSO [x,y,z]","km",-389.087500,-1193.866000,-5671.545000
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"H+ density","cm-3",2.745e+02,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.39,4664589.00,-3586282.00
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O+ density","cm-3",-1.921e+01,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.89,484716.90,-375677.80
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T210045.746845,20080111T210357.715599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"position MSO [x,y,z]","km",-659.768700,-1693.838000,-5829.472000
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"H+ density","cm-3",-1.222e+02,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.40,2957596.00,-1542859.00
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"He++ density","cm-3",-1.153e+02,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.49,20752.47,3536.32
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T210357.715599,20080111T210709.809346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"position MSO [x,y,z]","km",-925.933400,-2182.117000,-5946.991000
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"H+ density","cm-3",3.524e+01,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.66,9487757.00,-3869774.00
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T210709.809346,20080111T211021.778090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T211021.778090,20080111T211333.871838,"SENSOR",1,"position MSO [x,y,z]","km",-1186.578000,-2657.310000,-6028.730000
20080111T211021.778090,20080111T211333.871838,"SENSOR",1,"H+ density","cm-3",-1.384e+02,,
20080111T211021.778090,20080111T211333.871838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.89,4022532.00,-2328628.00
20080111T211021.778090,20080111T211333.871838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
