20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"position MSO [x,y,z]","km",1515.286000,2803.593000,-2029.031000
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T204652.406304,20080107T205004.500042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"position MSO [x,y,z]","km",1357.814000,2432.447000,-2721.841000
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O+ density","cm-3",-1.242e+01,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.94,1478.81,2881.76
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O2+ density","cm-3",-9.400e+00,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.43,1817.36,3541.48
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T205004.500042,20080107T205316.468795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"position MSO [x,y,z]","km",1164.057000,1996.356000,-3342.284000
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"H+ density","cm-3",-8.286e+01,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.76,875566.70,1239766.00
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"He++ density","cm-3",5.942e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.47,2815006.00,2703711.00
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O+ density","cm-3",8.194e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.68,2152.20,4068.68
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O2+ density","cm-3",5.089e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.96,2167.19,4082.50
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T205316.468795,20080107T205628.562543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"position MSO [x,y,z]","km",942.857900,1513.249000,-3884.402000
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"H+ density","cm-3",-2.936e+01,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.27,3560876.00,2612494.00
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"He++ density","cm-3",-2.698e+01,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.02,3566502.00,1137067.00
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O+ density","cm-3",-1.941e+01,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.41,420854.00,-163760.40
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O2+ density","cm-3",-1.457e+01,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.47,413858.30,-161038.30
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T205628.562543,20080107T205940.531286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"position MSO [x,y,z]","km",702.572200,999.577600,-4348.127000
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"H+ density","cm-3",9.783e+00,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.05,5205684.00,1895450.00
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"He++ density","cm-3",-4.783e+01,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.17,3210646.00,933204.40
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T205940.531286,20080107T210252.531286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"position MSO [x,y,z]","km",450.076400,468.497400,-4737.683000
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"H+ density","cm-3",-1.172e+02,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.11,3138158.00,895755.20
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"He++ density","cm-3",-6.413e+01,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.96,3716811.00,1868201.00
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O+ density","cm-3",-4.818e+01,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-149.39,9809.45,8967.04
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O2+ density","cm-3",-3.621e+01,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-87.67,1526123.00,1318490.00
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T210252.593783,20080107T210604.562527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"position MSO [x,y,z]","km",191.008400,-69.420080,-5058.937000
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"H+ density","cm-3",4.141e+01,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.70,7457229.00,-148525.40
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"He++ density","cm-3",3.795e+00,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.64,7382093.00,556674.40
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-172,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O+ density","cm-3",5.045e-01,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-131.22,7915365.00,-163491.40
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O2+ density","cm-3",-2.289e+01,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-136.03,1601783.00,-380735.60
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T210604.562527,20080107T210916.656285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"position MSO [x,y,z]","km",-70.493550,-606.643800,-5318.759000
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"H+ density","cm-3",-7.564e-01,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.66,6336329.00,2494677.00
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"He++ density","cm-3",3.338e+01,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.39,7606491.00,2891767.00
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T210916.656285,20080107T211228.656269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"position MSO [x,y,z]","km",-331.351100,-1137.719000,-5523.905000
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"H+ density","cm-3",3.264e+00,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.02,7438396.00,6163351.00
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"He++ density","cm-3",-9.873e+01,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.77,4237121.00,3373257.00
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T211228.656269,20080107T211540.750027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"position MSO [x,y,z]","km",-589.358600,-1658.868000,-5680.700000
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"H+ density","cm-3",-2.301e+01,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.28,4647275.00,5770495.00
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"He++ density","cm-3",-2.796e+01,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.20,8967067.00,4079762.00
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T211540.750027,20080107T211852.718761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"position MSO [x,y,z]","km",-843.006200,-2167.632000,-5794.874000
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"H+ density","cm-3",-1.483e+00,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.82,4146699.00,4915447.00
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"He++ density","cm-3",-2.773e+01,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.02,7254303.00,3597045.00
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T211852.718761,20080107T212204.812518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"position MSO [x,y,z]","km",-1091.243000,-2662.393000,-5871.474000
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"H+ density","cm-3",3.478e+01,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.61,2637445.00,2736814.00
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"He++ density","cm-3",2.852e+01,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.69,3396877.00,3045959.00
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O+ density","cm-3",-1.564e+00,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,334618.30,1647136.00
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T212204.812518,20080107T212516.781262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T212516.781262,20080107T212828.843759,"SENSOR",1,"position MSO [x,y,z]","km",-1333.347000,-3142.123000,-5914.910000
20080107T212516.781262,20080107T212828.843759,"SENSOR",1,"H+ density","cm-3",5.766e+01,,
20080107T212516.781262,20080107T212828.843759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.40,1476359.00,2702173.00
