20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"position MSO [x,y,z]","km",2276.815000,2824.709000,-966.162900
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T161015.882564,20080128T161327.976312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"position MSO [x,y,z]","km",2185.635000,2643.807000,-1746.658000
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T161327.976312,20080128T161639.945066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"position MSO [x,y,z]","km",2034.054000,2389.752000,-2479.192000
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T161639.945066,20080128T161952.038814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"position MSO [x,y,z]","km",1832.275000,2076.667000,-3150.804000
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O+ density","cm-3",-5.624e+01,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.93,5755.12,3423.49
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O2+ density","cm-3",-4.007e+01,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.88,5561.52,3308.32
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T161952.038814,20080128T162303.976306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"position MSO [x,y,z]","km",1591.247000,1719.066000,-3755.267000
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O+ density","cm-3",-1.364e+00,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.30,758003.90,74046.74
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O2+ density","cm-3",-1.312e+00,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.04,765853.40,87522.65
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T162303.976306,20080128T162616.070054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"position MSO [x,y,z]","km",1321.114000,1329.995000,-4291.595000
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"H+ density","cm-3",-6.935e+00,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-241.00,2396302.00,167630.80
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"He++ density","cm-3",1.185e+01,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.51,4276545.00,397106.40
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T162616.070054,20080128T162928.070048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"position MSO [x,y,z]","km",1030.608000,920.418800,-4762.018000
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"H+ density","cm-3",6.935e+01,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.34,3894312.00,423296.00
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"He++ density","cm-3",1.816e+01,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.29,1014261.00,355212.00
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T162928.070048,20080128T163240.132545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"position MSO [x,y,z]","km",726.673600,498.846100,-5170.844000
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"H+ density","cm-3",3.232e+01,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.38,352245.70,103839.00
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"He++ density","cm-3",3.347e+01,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.50,1423895.00,223751.10
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O+ density","cm-3",8.587e+00,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.01,568911.20,113414.10
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T163240.132545,20080128T163552.132550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"position MSO [x,y,z]","km",414.690800,71.719430,-5523.186000
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"H+ density","cm-3",5.115e+01,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.71,642576.40,273502.10
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"He++ density","cm-3",7.527e+01,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.82,3932980.00,-1241835.00
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T163552.132550,20080128T163904.226298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"position MSO [x,y,z]","km",98.814570,-356.089400,-5824.227000
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"H+ density","cm-3",3.321e+01,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.44,143908.00,258677.70
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O+ density","cm-3",4.309e+00,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.84,161372.50,378545.30
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O2+ density","cm-3",-5.999e-01,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.72,74969.90,204056.40
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T163904.226298,20080128T164216.195041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"position MSO [x,y,z]","km",-217.905800,-781.110700,-6079.031000
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"H+ density","cm-3",-7.340e+01,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.71,207276.70,412200.20
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"He++ density","cm-3",-1.054e+00,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.99,3195032.00,1782835.00
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O+ density","cm-3",-8.871e+00,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.17,0.00,0.00
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T164216.195041,20080128T164528.288789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"position MSO [x,y,z]","km",-533.162300,-1200.785000,-6292.229000
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"H+ density","cm-3",3.946e+01,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.14,348701.10,616732.60
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"He++ density","cm-3",3.252e+01,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.36,1706763.00,1819419.00
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T164528.288789,20080128T164840.226292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T164840.226292,20080128T165152.320029,"SENSOR",1,"position MSO [x,y,z]","km",-845.297600,-1613.349000,-6468.041000
20080128T164840.226292,20080128T165152.320029,"SENSOR",1,"H+ density","cm-3",7.984e+01,,
20080128T164840.226292,20080128T165152.320029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.42,1056728.00,244078.80
20080128T164840.226292,20080128T165152.320029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T164840.226292,20080128T165152.320029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
