20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"position MSO [x,y,z]","km",1810.528000,2907.630000,-1538.977000
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080114T234735.961559,20080114T235047.930303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"position MSO [x,y,z]","km",1675.426000,2617.389000,-2278.656000
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080114T235047.930303,20080114T235400.024051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"position MSO [x,y,z]","km",1494.129000,2255.013000,-2955.837000
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"H+ density","cm-3",6.674e+01,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.19,761371.80,2987089.00
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080114T235400.024051,20080114T235711.992794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"position MSO [x,y,z]","km",1276.179000,1837.373000,-3560.656000
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"He++ density","cm-3",9.876e+01,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.64,3736930.00,2943691.00
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080114T235711.992794,20080115T000023.992794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
