20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"position MSO [x,y,z]","km",1638.656000,2815.746000,-1915.616000
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T065236.494989,20080111T065548.463733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"position MSO [x,y,z]","km",1483.208000,2471.042000,-2622.293000
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T065548.463733,20080111T065900.557491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"position MSO [x,y,z]","km",1288.180000,2060.370000,-3259.341000
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T065900.557491,20080111T070212.557490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"position MSO [x,y,z]","km",1062.943000,1601.426000,-3819.857000
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.40,14114.21,14826.06
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O2+ density","cm-3",8.204e+00,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.72,15007.82,13888.00
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T070212.526233,20080111T070524.526229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"position MSO [x,y,z]","km",816.110000,1109.921000,-4303.669000
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T070524.526229,20080111T070836.588726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"position MSO [x,y,z]","km",555.253800,599.365300,-4713.990000
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T070836.588726,20080111T071148.557469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"position MSO [x,y,z]","km",286.286900,80.022790,-5056.513000
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T071148.557469,20080111T071500.651217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"position MSO [x,y,z]","km",13.759540,-440.390100,-5337.696000
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T071500.651217,20080111T071812.619960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"position MSO [x,y,z]","km",-258.985800,-956.364500,-5564.085000
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T071812.619960,20080111T072124.713718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"position MSO [x,y,z]","km",-529.535500,-1464.049000,-5741.845000
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T072124.713718,20080111T072436.682462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"position MSO [x,y,z]","km",-796.176700,-1960.818000,-5876.571000
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T072436.682462,20080111T072748.776210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"position MSO [x,y,z]","km",-1057.714000,-2444.934000,-5973.230000
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"H+ density","cm-3",-7.076e+02,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.35,2621210.00,-1936791.00
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T072748.776210,20080111T073100.744953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T073100.744953,20080111T073412.807450,"SENSOR",1,"position MSO [x,y,z]","km",-1313.312000,-2915.256000,-6036.177000
20080111T073100.744953,20080111T073412.807450,"SENSOR",1,"H+ density","cm-3",-2.076e+02,,
20080111T073100.744953,20080111T073412.807450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.69,18552580.00,-14744220.00
20080111T073100.744953,20080111T073412.807450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T073100.744953,20080111T073412.807450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T073100.744953,20080111T073412.807450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
