20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"position MSO [x,y,z]","km",1562.165000,2893.411000,-1814.575000
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T033631.968386,20080108T033943.905879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"position MSO [x,y,z]","km",1416.681000,2545.634000,-2526.606000
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O+ density","cm-3",-9.063e+00,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.22,25346.89,-5081.00
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T033943.905879,20080108T034255.999627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"position MSO [x,y,z]","km",1232.257000,2127.813000,-3169.498000
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T034255.999627,20080108T034607.968370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"position MSO [x,y,z]","km",1017.693000,1657.921000,-3735.195000
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O+ density","cm-3",-4.053e+00,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.28,0.00,-0.00
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O2+ density","cm-3",-3.613e+00,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.71,0.00,-0.00
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T034607.968370,20080108T034920.062118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"position MSO [x,y,z]","km",781.571300,1152.903000,-4222.210000
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"H+ density","cm-3",-6.208e+00,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.83,3137503.00,2108128.00
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"He++ density","cm-3",-4.163e+01,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.16,2458490.00,1266862.00
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O+ density","cm-3",-1.359e+01,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-112.79,1361756.00,233989.40
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O2+ density","cm-3",-9.407e+00,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-80.41,1463412.00,-84522.20
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T034920.062118,20080108T035232.030861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"position MSO [x,y,z]","km",531.337200,627.065000,-4633.583000
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"H+ density","cm-3",-2.157e+01,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.26,4424763.00,5119288.00
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"He++ density","cm-3",-7.857e+01,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.32,3510843.00,31290.41
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T035232.030861,20080108T035544.124609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"position MSO [x,y,z]","km",272.971500,91.611230,-4974.913000
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"H+ density","cm-3",-4.567e+01,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-537.89,5314288.00,-2211325.00
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-121,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.75,2800409.00,-334245.00
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O2+ density","cm-3",-1.534e+00,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.93,8789795.00,-1143564.00
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T035544.124609,20080108T035856.093353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"position MSO [x,y,z]","km",11.103850,-444.992000,-5252.815000
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O+ density","cm-3",3.287e+01,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.66,455654.50,-141717.40
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O2+ density","cm-3",2.122e+01,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.27,428297.10,-106704.50
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T035856.093353,20080108T040208.093352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"position MSO [x,y,z]","km",-251.068500,-977.116300,-5474.283000
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"H+ density","cm-3",-4.101e+01,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.27,5541954.00,756432.30
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"He++ density","cm-3",-1.499e+02,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.43,3562153.00,-1483574.00
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T040208.187101,20080108T040520.124603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"position MSO [x,y,z]","km",-510.951200,-1500.253000,-5645.630000
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"H+ density","cm-3",-9.836e+01,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.93,3144447.00,1773302.00
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"He++ density","cm-3",3.751e+01,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.02,7235.63,270395.40
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T040520.124603,20080108T040832.218341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"position MSO [x,y,z]","km",-766.939500,-2011.797000,-5772.816000
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"H+ density","cm-3",1.772e+01,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.19,5521164.00,3397914.00
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T040832.218341,20080108T041144.218346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"position MSO [x,y,z]","km",-1017.787000,-2509.777000,-5861.029000
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.52,3070904.00,3342942.00
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"He++ density","cm-3",7.503e+01,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.66,9287.61,-727.78
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O+ density","cm-3",2.350e+01,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,86720.91,257856.70
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080108T041144.218346,20080108T041456.280842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"position MSO [x,y,z]","km",-1262.715000,-2993.083000,-5914.862000
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"H+ density","cm-3",1.980e+01,,
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.87,3585420.00,4591475.00
20080108T041456.280842,20080108T041808.280837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
