20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"position MSO [x,y,z]","km",1756.220000,2949.171000,-1498.556000
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T235348.276649,20080112T235700.370387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"position MSO [x,y,z]","km",1624.992000,2655.317000,-2239.665000
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T235700.370387,20080113T000012.370396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"position MSO [x,y,z]","km",-3254.618000,-6191.007000,-5768.076000
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"H+ density","cm-3",-1.063e+02,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.96,7567621.00,10248790.00
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T010100.839085,20080113T010412.932833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"position MSO [x,y,z]","km",-3450.521000,-6523.688000,-5652.755000
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"H+ density","cm-3",1.993e+02,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.29,3494916.00,5423571.00
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"He++ density","cm-3",-5.214e+00,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.06,3426604.00,1183979.00
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O+ density","cm-3",1.010e+01,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,117462.50,591527.30
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T010412.932833,20080113T010724.901577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"position MSO [x,y,z]","km",-3639.660000,-6843.549000,-5526.317000
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"H+ density","cm-3",-9.535e+01,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.38,821911.30,1614483.00
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"He++ density","cm-3",-1.134e+01,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.94,2163349.00,3222527.00
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O+ density","cm-3",-8.362e+00,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.01,2702245.00,6204784.00
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T010724.901577,20080113T011036.995335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"position MSO [x,y,z]","km",-3822.154000,-7150.884000,-5389.756000
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"H+ density","cm-3",-3.446e+01,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.63,6965063.00,8603940.00
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"He++ density","cm-3",-4.101e+01,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.10,1350411.00,2671690.00
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T011036.995335,20080113T011348.964078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"position MSO [x,y,z]","km",-3998.125000,-7445.985000,-5243.967000
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"H+ density","cm-3",-1.532e+00,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.04,851896.40,947747.50
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"He++ density","cm-3",4.076e+01,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.26,1691574.00,1199396.00
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O+ density","cm-3",-9.469e+01,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.10,2019071.00,2810735.00
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O2+ density","cm-3",-7.717e+01,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.03,2851.23,11715.66
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T011348.964078,20080113T011701.057826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"position MSO [x,y,z]","km",-4167.681000,-7729.114000,-5089.769000
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"H+ density","cm-3",2.114e+01,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.62,160318.70,627888.90
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"He++ density","cm-3",2.630e+01,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.52,1295263.00,1708238.00
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T011701.057826,20080113T012012.995318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"position MSO [x,y,z]","km",-4330.958000,-8000.571000,-4927.879000
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"H+ density","cm-3",5.123e+00,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.04,1818354.00,642158.90
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"He++ density","cm-3",2.871e+01,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.10,4999155.00,2663114.00
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O+ density","cm-3",-1.066e+01,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.16,4825361.00,8372394.00
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T012012.995318,20080113T012325.089066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"position MSO [x,y,z]","km",-4488.099000,-8260.663000,-4758.932000
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"H+ density","cm-3",9.488e-01,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.90,396934.10,1444533.00
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"He++ density","cm-3",2.678e+01,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-220.84,356007.60,1559888.00
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O+ density","cm-3",-1.554e+00,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.89,0.00,-0.00
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T012325.089066,20080113T012637.089061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"position MSO [x,y,z]","km",-4639.193000,-8509.602000,-4583.554000
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"H+ density","cm-3",-7.196e+01,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.12,2238340.00,3142619.00
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T012637.089061,20080113T012949.182809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"position MSO [x,y,z]","km",-4784.343000,-8747.615000,-4402.313000
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"H+ density","cm-3",8.756e+01,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.62,553741.70,1630050.00
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O+ density","cm-3",-1.376e+00,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.99,5091.68,-748.94
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O2+ density","cm-3",-1.326e+00,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.00,4521.06,-665.01
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T012949.182809,20080113T013301.151562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T013301.151562,20080113T013613.245300,"SENSOR",1,"position MSO [x,y,z]","km",-4923.668000,-8974.956000,-4215.698000
20080113T013301.151562,20080113T013613.245300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T013301.151562,20080113T013613.245300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
