20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"position MSO [x,y,z]","km",-3267.600000,-5455.734000,8444.487000
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"H+ density","cm-3",-4.310e+00,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.90,1031276.00,2192246.00
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"He++ density","cm-3",2.632e+00,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.45,2802661.00,2237430.00
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T121212.622620,20080109T121524.716368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"position MSO [x,y,z]","km",-3106.967000,-5149.511000,8462.428000
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.80,2360650.00,3862325.00
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"He++ density","cm-3",-6.286e+01,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.76,6650906.00,3216190.00
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T121524.716368,20080109T121836.685112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"position MSO [x,y,z]","km",-2941.938000,-4836.030000,8468.420000
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"H+ density","cm-3",-2.266e+01,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.55,959460.00,1122731.00
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"He++ density","cm-3",8.125e-02,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.08,14209880.00,2105063.00
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T121836.685112,20080109T122148.778860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"position MSO [x,y,z]","km",-2772.503000,-4515.334000,8461.751000
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"H+ density","cm-3",1.962e+01,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.05,1575604.00,3026330.00
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"He++ density","cm-3",4.292e+01,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.11,3677758.00,3359098.00
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T122148.778860,20080109T122500.747603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"position MSO [x,y,z]","km",-2598.659000,-4187.484000,8441.647000
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"H+ density","cm-3",-4.725e+01,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.17,1838853.00,4190072.00
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-634,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"He++ density","cm-3",-3.089e+01,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.11,39313.35,-3977.35
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-634,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T122500.747603,20080109T122812.841351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"position MSO [x,y,z]","km",-2420.410000,-3852.566000,8407.263000
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"H+ density","cm-3",-4.919e+01,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.22,2757097.00,4982077.00
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T122812.841351,20080109T123124.810105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"position MSO [x,y,z]","km",-2237.792000,-3510.727000,8357.676000
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"H+ density","cm-3",-9.466e+00,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.99,2111045.00,3421797.00
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"He++ density","cm-3",-3.918e+00,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.61,15018910.00,-105495.00
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T123124.810105,20080109T123436.872601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"position MSO [x,y,z]","km",-2050.809000,-3162.065000,8291.865000
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"H+ density","cm-3",-3.380e+00,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.94,805519.30,1371853.00
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"He++ density","cm-3",-1.745e+01,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,10053900.00,1987748.00
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T123436.872601,20080109T123748.872596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"position MSO [x,y,z]","km",-1859.578000,-2806.900000,8208.738000
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"H+ density","cm-3",2.223e+01,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.76,543182.00,1458347.00
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"He++ density","cm-3",-5.515e+01,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.08,14017890.00,6881248.00
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T123748.872596,20080109T124100.841339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"position MSO [x,y,z]","km",-1664.090000,-2445.324000,8107.023000
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"H+ density","cm-3",-1.078e+01,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.80,1101835.00,1680226.00
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T124100.841339,20080109T124412.935087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"position MSO [x,y,z]","km",-1464.505000,-2077.761000,7985.379000
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"H+ density","cm-3",-2.848e+00,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.61,1043566.00,2412068.00
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T124412.935087,20080109T124724.903831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"position MSO [x,y,z]","km",-1260.986000,-1704.651000,7842.298000
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"H+ density","cm-3",-6.471e+01,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.74,3299437.00,4266444.00
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"He++ density","cm-3",-4.484e+01,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.47,7249727.00,38039.52
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080109T124724.903831,20080109T125036.997579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080109T125036.997579,20080109T125348.966332,"SENSOR",1,"position MSO [x,y,z]","km",-1053.749000,-1326.550000,7676.111000
20080109T125036.997579,20080109T125348.966332,"SENSOR",1,"H+ density","cm-3",-1.330e+01,,
20080109T125036.997579,20080109T125348.966332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.14,4140553.00,2041548.00
20080109T125036.997579,20080109T125348.966332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
