20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"position MSO [x,y,z]","km",1312.105000,2844.861000,-2072.692000
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T072525.790996,20080101T072837.884744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"position MSO [x,y,z]","km",1164.674000,2440.083000,-2753.159000
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T072837.884744,20080101T073149.853488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"position MSO [x,y,z]","km",985.290600,1968.372000,-3358.393000
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T073149.853488,20080101T073501.947246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"position MSO [x,y,z]","km",781.866400,1448.647000,-3882.120000
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T073501.947246,20080101T073813.915989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"position MSO [x,y,z]","km",561.921100,898.319400,-4324.415000
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T073813.915989,20080101T074126.009737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"position MSO [x,y,z]","km",331.864400,331.834500,-4689.560000
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T074126.009737,20080101T074437.947230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"position MSO [x,y,z]","km",96.717730,-239.796200,-4984.153000
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T074437.947230,20080101T074750.040977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"position MSO [x,y,z]","km",-139.760400,-808.561300,-5215.579000
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O+ density","cm-3",7.435e+00,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.06,227586.70,-47031.13
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O2+ density","cm-3",4.364e+00,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.07,366728.20,-99638.20
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T074750.040977,20080101T075102.009721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"position MSO [x,y,z]","km",-374.817500,-1368.770000,-5391.118000
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O+ density","cm-3",9.339e+00,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.99,205712.30,39617.72
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O2+ density","cm-3",3.055e+00,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.13,216684.60,44447.78
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T075102.009721,20080101T075414.103469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"position MSO [x,y,z]","km",-606.529500,-1916.604000,-5517.565000
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"H+ density","cm-3",-1.112e+02,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.69,3193527.00,1255455.00
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O+ density","cm-3",6.581e+00,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.23,49917.45,72963.29
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O2+ density","cm-3",3.217e+00,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.12,13222.70,52070.12
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T075414.103469,20080101T075726.072212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"position MSO [x,y,z]","km",-833.520600,-2449.448000,-5600.993000
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"H+ density","cm-3",-6.285e+01,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.47,948567.60,2151339.00
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T075726.072212,20080101T080038.072212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"position MSO [x,y,z]","km",-1055.091000,-2966.190000,-5646.806000
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"H+ density","cm-3",-3.243e+01,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.19,497195.60,892800.90
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"He++ density","cm-3",-3.637e+01,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.12,368179.90,1219582.00
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O+ density","cm-3",-9.625e+00,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.63,36836.46,1140631.00
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T080038.165960,20080101T080350.165965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T080350.165965,20080101T080702.228451,"SENSOR",1,"position MSO [x,y,z]","km",-1270.472000,-3465.482000,-5659.600000
20080101T080350.165965,20080101T080702.228451,"SENSOR",1,"H+ density","cm-3",-4.544e+01,,
20080101T080350.165965,20080101T080702.228451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.57,2387878.00,7055971.00
20080101T080350.165965,20080101T080702.228451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T080350.165965,20080101T080702.228451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
