20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"position MSO [x,y,z]","km",2198.877000,2839.059000,-1113.420000
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T092620.850025,20080126T092932.818769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"position MSO [x,y,z]","km",2094.519000,2636.025000,-1885.656000
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T092932.818769,20080126T093244.912517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"position MSO [x,y,z]","km",1932.666000,2360.655000,-2606.498000
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T093244.912517,20080126T093556.881260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"position MSO [x,y,z]","km",1723.541000,2027.570000,-3263.997000
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"H+ density","cm-3",3.197e+02,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.30,7291985.00,5355320.00
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.62,5251970.00,2665533.00
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O+ density","cm-3",1.292e+01,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.15,229039.90,113117.70
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O2+ density","cm-3",8.805e+00,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.16,395886.40,210230.70
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T093556.881260,20080126T093908.975008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"position MSO [x,y,z]","km",1477.911000,1651.572000,-3852.709000
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"H+ density","cm-3",4.671e+01,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.34,6427569.00,3196104.00
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"He++ density","cm-3",5.843e+01,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.24,2059618.00,943429.90
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T093908.975008,20080126T094220.912510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"position MSO [x,y,z]","km",1205.676000,1245.887000,-4372.216000
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"H+ density","cm-3",4.634e+00,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.28,749234.80,147201.80
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"He++ density","cm-3",-1.349e+01,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.40,1095328.00,113995.80
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O+ density","cm-3",-1.298e+01,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.52,1638454.00,-565221.10
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O2+ density","cm-3",-6.016e+00,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.51,857989.60,-156132.10
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T094220.912510,20080126T094532.912495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"position MSO [x,y,z]","km",914.935000,821.043400,-4825.714000
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"H+ density","cm-3",1.597e+02,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.86,376779.40,19659.03
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O+ density","cm-3",2.051e+01,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.07,1567035.00,155380.00
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O2+ density","cm-3",7.336e+00,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.99,1728821.00,258876.90
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T094532.912495,20080126T094845.006253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"position MSO [x,y,z]","km",612.428400,385.659800,-5217.560000
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"H+ density","cm-3",-1.741e+02,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.48,8993945.00,-3799547.00
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T094845.006253,20080126T095156.974986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"position MSO [x,y,z]","km",303.224800,-53.954050,-5553.100000
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"H+ density","cm-3",9.850e+01,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.48,7434517.00,-2552182.00
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"He++ density","cm-3",3.307e+01,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.02,2799166.00,-1427040.00
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T095156.974986,20080126T095509.068744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"position MSO [x,y,z]","km",-8.833189,-493.125200,-5837.714000
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"H+ density","cm-3",-1.250e+01,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.03,8177693.00,-4912174.00
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"He++ density","cm-3",8.361e+01,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.14,2107793.00,-782428.60
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T095509.068744,20080126T095821.037488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"position MSO [x,y,z]","km",-320.808800,-928.361500,-6076.464000
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"H+ density","cm-3",-8.551e+01,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.41,8036919.00,-6796799.00
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"He++ density","cm-3",1.202e+01,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.62,638607.10,-274450.00
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T095821.037488,20080126T100133.037487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"position MSO [x,y,z]","km",-630.794600,-1357.523000,-6274.186000
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"H+ density","cm-3",3.450e+01,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.10,6537809.00,-6928170.00
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"He++ density","cm-3",-1.939e+01,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.51,797302.90,-225037.70
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T100133.131236,20080126T100445.068728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T100445.068728,20080126T100757.162476,"SENSOR",1,"position MSO [x,y,z]","km",-937.043400,-1778.622000,-6434.962000
20080126T100445.068728,20080126T100757.162476,"SENSOR",1,"H+ density","cm-3",-2.803e+01,,
20080126T100445.068728,20080126T100757.162476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.25,3788768.00,-3412935.00
20080126T100445.068728,20080126T100757.162476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
