20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"position MSO [x,y,z]","km",2278.740000,2886.039000,-638.781000
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O+ density","cm-3",2.504e+01,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.68,1646183.00,1045992.00
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O2+ density","cm-3",1.803e+01,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.88,1357643.00,942492.50
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T022744.971972,20080128T023056.940716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"position MSO [x,y,z]","km",2213.921000,2736.794000,-1433.238000
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"He++ density","cm-3",9.650e+01,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.02,512304.20,214546.60
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O+ density","cm-3",4.641e+00,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.42,0.00,-0.00
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O2+ density","cm-3",2.991e+00,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.77,0.00,-0.00
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T023056.940716,20080128T023408.940710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"position MSO [x,y,z]","km",2085.576000,2508.957000,-2187.085000
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O+ density","cm-3",5.716e+00,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.22,59545.29,60419.87
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O2+ density","cm-3",2.898e+00,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.58,4062.40,-475.56
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T023408.940710,20080128T023721.003207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"position MSO [x,y,z]","km",1902.926000,2215.765000,-2884.272000
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T023721.003207,20080128T024032.971951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"position MSO [x,y,z]","km",1676.766000,1871.884000,-3515.965000
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"He++ density","cm-3",1.311e+02,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.60,210720.30,229524.50
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T024032.971951,20080128T024345.065709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"position MSO [x,y,z]","km",1417.717000,1491.278000,-4079.085000
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"H+ density","cm-3",9.849e+01,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.65,15616.85,-9634.25
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O+ density","cm-3",2.113e+01,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.01,540860.50,-18666.65
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O2+ density","cm-3",1.123e+01,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.70,361271.10,-27004.84
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T024345.065709,20080128T024657.034442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"position MSO [x,y,z]","km",1135.100000,1085.877000,-4574.803000
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"H+ density","cm-3",1.896e+00,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.63,65848.89,4766.50
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"He++ density","cm-3",9.201e+00,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.83,1918554.00,-212947.90
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O+ density","cm-3",-2.971e-02,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.46,201138.60,68095.88
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O2+ density","cm-3",-1.803e-01,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.84,253174.80,79395.53
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T024657.034442,20080128T025009.128200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"position MSO [x,y,z]","km",836.557900,665.238800,-5006.784000
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"H+ density","cm-3",3.462e+01,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.20,1961303.00,-184548.50
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"He++ density","cm-3",-2.535e+01,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.05,3199322.00,-763927.60
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O+ density","cm-3",2.857e+00,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.77,436478.20,100866.20
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T025009.128200,20080128T025321.096943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"position MSO [x,y,z]","km",528.093100,236.701200,-5379.914000
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"H+ density","cm-3",-2.014e+01,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.52,2240503.00,1265019.00
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"He++ density","cm-3",3.832e+01,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.19,142992.00,296712.50
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T025321.096943,20080128T025633.190681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"position MSO [x,y,z]","km",214.295200,-194.252800,-5699.470000
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"H+ density","cm-3",8.783e+01,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.15,2092900.00,2162730.00
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"He++ density","cm-3",-4.834e+00,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.28,2048990.00,1398845.00
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T025633.190681,20080128T025945.159435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"position MSO [x,y,z]","km",-101.308100,-623.498200,-5970.577000
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.58,1214807.00,2342144.00
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"He++ density","cm-3",2.780e+01,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.67,2797840.00,1367409.00
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T025945.159435,20080128T030257.159434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"position MSO [x,y,z]","km",-416.329800,-1048.371000,-6198.237000
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"H+ density","cm-3",1.990e+02,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.25,2350553.00,1446701.00
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"He++ density","cm-3",5.667e+01,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.89,886029.20,655797.30
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O+ density","cm-3",1.223e+01,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.23,14972.18,-4858.36
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080128T030257.221921,20080128T030609.190675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080128T030609.190675,20080128T030921.284413,"SENSOR",1,"position MSO [x,y,z]","km",-728.746100,-1466.619000,-6386.753000
20080128T030609.190675,20080128T030921.284413,"SENSOR",1,"H+ density","cm-3",8.956e+01,,
20080128T030609.190675,20080128T030921.284413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.89,1546251.00,701910.80
20080128T030609.190675,20080128T030921.284413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
