20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"position MSO [x,y,z]","km",1902.395000,2905.209000,-1428.178000
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T132104.270729,20080117T132416.364477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"position MSO [x,y,z]","km",1773.699000,2636.911000,-2177.342000
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T132416.364477,20080117T132728.333231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"position MSO [x,y,z]","km",1596.018000,2295.895000,-2866.743000
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T132728.333231,20080117T133040.426968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"position MSO [x,y,z]","km",1379.041000,1898.434000,-3485.990000
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T133040.426968,20080117T133352.395722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"position MSO [x,y,z]","km",1132.634000,1460.515000,-4031.321000
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T133352.395722,20080117T133704.489470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"position MSO [x,y,z]","km",865.650800,996.107500,-4503.837000
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"H+ density","cm-3",-1.073e+02,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.90,5521250.00,8694462.00
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T133704.489470,20080117T134016.426962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"position MSO [x,y,z]","km",585.352300,516.395000,-4907.714000
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"H+ density","cm-3",2.696e+01,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.42,7114987.00,5295420.00
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T134016.426962,20080117T134328.520710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"position MSO [x,y,z]","km",297.387900,29.872460,-5248.609000
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"H+ density","cm-3",7.736e+01,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-394.28,9079245.00,1741272.00
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-632,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"He++ density","cm-3",4.259e+01,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-311.31,1997439.00,715.75
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O+ density","cm-3",1.671e+01,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.54,250738.40,214782.00
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-632,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O2+ density","cm-3",1.312e+01,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.77,302878.60,570962.20
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T134328.520710,20080117T134640.520705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"position MSO [x,y,z]","km",6.110530,-457.052800,-5532.525000
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"H+ density","cm-3",9.418e-01,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.33,7129053.00,6559393.00
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-644,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"He++ density","cm-3",3.623e-01,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.27,1494583.00,3021021.00
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O+ density","cm-3",-2.183e+01,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.11,348124.70,-236.19
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-644,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O2+ density","cm-3",-1.537e+01,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.46,567031.40,33649.20
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T134640.520705,20080117T134952.614453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"position MSO [x,y,z]","km",-285.271800,-939.787300,-5765.401000
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"H+ density","cm-3",-5.319e+01,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.85,7308725.00,9053123.00
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"He++ density","cm-3",1.083e+02,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.98,1791319.00,6435515.00
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O+ density","cm-3",-2.238e+01,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.75,1684387.00,498852.60
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O2+ density","cm-3",-1.728e+01,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.92,453666.30,304734.70
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T134952.614453,20080117T135304.583206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"position MSO [x,y,z]","km",-574.466600,-1415.161000,-5952.801000
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"H+ density","cm-3",-5.434e+01,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.46,3394993.00,6183985.00
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"He++ density","cm-3",-7.372e+01,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.57,14305850.00,5613862.00
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O+ density","cm-3",-5.907e+01,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.46,2044145.00,1181343.00
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O2+ density","cm-3",-4.230e+01,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.41,1997078.00,1137618.00
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T135304.583206,20080117T135616.676944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"position MSO [x,y,z]","km",-859.810700,-1880.954000,-6099.726000
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"H+ density","cm-3",-5.074e+01,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.93,4669974.00,5920289.00
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O+ density","cm-3",-4.987e+01,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.25,789415.70,590810.70
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O2+ density","cm-3",-3.491e+01,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.62,873872.00,589046.40
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080117T135616.676944,20080117T135928.645697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080117T135928.645697,20080117T140240.645697,"SENSOR",1,"position MSO [x,y,z]","km",-1140.057000,-2335.561000,-6210.592000
20080117T135928.645697,20080117T140240.645697,"SENSOR",1,"H+ density","cm-3",-3.417e+01,,
20080117T135928.645697,20080117T140240.645697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.75,6156865.00,7657958.00
20080117T135928.645697,20080117T140240.645697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
