20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"position MSO [x,y,z]","km",2185.472000,2880.086000,-979.624200
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T125410.382802,20080125T125722.351546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"position MSO [x,y,z]","km",2091.158000,2687.342000,-1758.440000
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T125722.351546,20080125T130034.351545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"position MSO [x,y,z]","km",1938.305000,2419.293000,-2488.473000
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O+ density","cm-3",5.249e+01,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.27,5811.68,-1762.86
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O2+ density","cm-3",3.647e+01,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.62,3613.93,-1096.22
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T130034.320299,20080125T130346.414037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"position MSO [x,y,z]","km",1736.737000,2090.385000,-3156.382000
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O+ density","cm-3",8.854e+00,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.77,4612.86,-1336.02
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O2+ density","cm-3",5.712e+00,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.35,4669.96,-1352.55
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T130346.414037,20080125T130658.382791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"position MSO [x,y,z]","km",1497.169000,1715.710000,-3755.594000
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"He++ density","cm-3",9.699e+00,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.68,597899.10,1156315.00
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T130658.382791,20080125T131010.476528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"position MSO [x,y,z]","km",1229.620000,1308.955000,-4285.007000
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-376.00,3691883.00,3679757.00
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"He++ density","cm-3",4.183e+01,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.54,91482.97,251574.90
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T131010.476528,20080125T131322.445282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"position MSO [x,y,z]","km",942.629300,881.497100,-4747.098000
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"H+ density","cm-3",1.163e+02,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.12,2341064.00,1351800.00
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O+ density","cm-3",2.984e+00,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.71,372.10,-148.25
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O2+ density","cm-3",1.452e+00,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.76,386.90,-154.14
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T131322.445282,20080125T131634.539020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"position MSO [x,y,z]","km",643.054800,442.264800,-5146.324000
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"H+ density","cm-3",1.197e+02,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.93,4163889.00,3381407.00
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T131634.539020,20080125T131946.507773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"position MSO [x,y,z]","km",336.229700,-1.952928,-5487.975000
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"H+ density","cm-3",5.896e+01,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.78,3351079.00,3263448.00
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T131946.507773,20080125T132258.570270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"position MSO [x,y,z]","km",26.142310,-446.210000,-5777.549000
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"H+ density","cm-3",1.040e+02,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.67,2654490.00,3793715.00
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"He++ density","cm-3",7.439e+01,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.10,3235925.00,511919.60
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T132258.570270,20080125T132610.539014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"position MSO [x,y,z]","km",-284.244500,-886.930100,-6020.302000
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"H+ density","cm-3",7.309e+01,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.01,2092398.00,2398344.00
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"He++ density","cm-3",8.051e+01,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.70,1144449.00,1059381.00
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T132610.539014,20080125T132922.632762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"position MSO [x,y,z]","km",-592.702000,-1321.495000,-6221.032000
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"H+ density","cm-3",5.910e+01,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.80,3745798.00,4241861.00
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T132922.632762,20080125T133234.601505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T133234.601505,20080125T133546.695253,"SENSOR",1,"position MSO [x,y,z]","km",-897.618500,-1748.084000,-6384.084000
20080125T133234.601505,20080125T133546.695253,"SENSOR",1,"H+ density","cm-3",7.672e+01,,
20080125T133234.601505,20080125T133546.695253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.34,3355775.00,2599053.00
20080125T133234.601505,20080125T133546.695253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T133234.601505,20080125T133546.695253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
