20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"position MSO [x,y,z]","km",1885.827000,2559.271000,-2250.986000
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T200220.858171,20080121T200532.826915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"position MSO [x,y,z]","km",1700.851000,2231.792000,-2937.525000
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"H+ density","cm-3",-1.272e+02,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.65,27562290.00,14418830.00
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O+ density","cm-3",1.844e+01,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.84,613453.70,532824.40
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O2+ density","cm-3",2.037e+01,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.51,541.79,-310.08
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T200532.826915,20080121T200844.920662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"position MSO [x,y,z]","km",1475.787000,1851.698000,-3555.214000
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T200844.920662,20080121T201156.889416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"position MSO [x,y,z]","km",1220.755000,1433.995000,-4101.129000
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T201156.889416,20080121T201508.983154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"position MSO [x,y,z]","km",944.662900,991.551100,-4576.765000
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T201508.983154,20080121T201820.951907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"position MSO [x,y,z]","km",654.875200,534.761800,-4986.151000
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T201820.951907,20080121T202132.951892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"position MSO [x,y,z]","km",356.918000,71.211670,-5334.889000
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"H+ density","cm-3",-1.615e+02,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.52,7699924.00,-2617063.00
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T202132.951892,20080121T202445.045650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"position MSO [x,y,z]","km",55.249400,-393.070000,-5628.540000
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.20,5497762.00,-2000013.00
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"He++ density","cm-3",-5.108e+01,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.78,1186253.00,-1194683.00
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T202445.045650,20080121T202756.983142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"position MSO [x,y,z]","km",-246.971300,-853.956300,-5872.768000
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"H+ density","cm-3",-1.278e+02,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.30,4459114.00,-2877599.00
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"He++ density","cm-3",-1.744e+02,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.80,5863783.00,-4557513.00
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T202756.983142,20080121T203109.076880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"position MSO [x,y,z]","km",-547.415200,-1308.494000,-6072.793000
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"H+ density","cm-3",-1.428e+02,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.09,5788142.00,-3846805.00
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"He++ density","cm-3",-1.929e+02,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.68,6026406.00,-6368903.00
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T203109.076880,20080121T203421.045634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"position MSO [x,y,z]","km",-844.348400,-1754.553000,-6233.300000
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"H+ density","cm-3",-1.150e+02,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.53,3676148.00,-1705946.00
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"He++ density","cm-3",-2.020e+02,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.39,5072432.00,-6434990.00
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T203421.045634,20080121T203733.139381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"position MSO [x,y,z]","km",-1136.542000,-2190.695000,-6358.476000
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"H+ density","cm-3",-1.176e+02,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.27,3156142.00,-1834001.00
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.50,1123217.00,-655425.10
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T203733.139381,20080121T204045.108125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T204045.108125,20080121T204357.201873,"SENSOR",1,"position MSO [x,y,z]","km",-1423.123000,-2615.962000,-6452.016000
20080121T204045.108125,20080121T204357.201873,"SENSOR",1,"H+ density","cm-3",-1.472e+02,,
20080121T204045.108125,20080121T204357.201873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.49,2424080.00,-1155082.00
20080121T204045.108125,20080121T204357.201873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T204045.108125,20080121T204357.201873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
