20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"position MSO [x,y,z]","km",1349.365000,2925.023000,-1902.458000
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T141507.415580,20080101T141819.353073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"position MSO [x,y,z]","km",1210.001000,2539.726000,-2599.355000
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T141819.353073,20080101T142131.446821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"position MSO [x,y,z]","km",1036.671000,2083.174000,-3223.646000
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T142131.446821,20080101T142443.415564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"position MSO [x,y,z]","km",837.327400,1574.426000,-3767.185000
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"He++ density","cm-3",1.143e+02,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.19,-112933.40,322593.10
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O+ density","cm-3",2.465e+01,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.39,1075543.00,-286813.00
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O2+ density","cm-3",1.321e+01,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.64,1195666.00,-308705.00
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T142443.415564,20080101T142755.415569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"position MSO [x,y,z]","km",619.600800,1031.108000,-4229.064000
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"H+ density","cm-3",1.217e+02,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.93,1194161.00,1820330.00
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"He++ density","cm-3",7.583e+01,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.52,734452.10,1579501.00
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O+ density","cm-3",8.090e+00,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.91,99445.06,205212.60
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O2+ density","cm-3",5.386e+00,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.35,123109.60,202472.90
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T142755.415569,20080101T143107.509317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"position MSO [x,y,z]","km",390.299300,468.563000,-4612.587000
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"H+ density","cm-3",-5.588e+00,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.69,127150.00,1119250.00
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"He++ density","cm-3",1.895e+01,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.93,1667847.00,1434877.00
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O+ density","cm-3",-1.550e+01,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.71,-0.00,0.00
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T143107.509317,20080101T143419.478060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"position MSO [x,y,z]","km",154.789000,-101.460200,-4923.976000
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"H+ density","cm-3",-1.227e+01,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.96,1053727.00,1525127.00
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"He++ density","cm-3",-7.203e+00,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.01,1771506.00,1931218.00
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O+ density","cm-3",-6.962e+00,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.30,1777654.00,1024970.00
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T143419.478060,20080101T143731.571808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"position MSO [x,y,z]","km",-82.833510,-670.227100,-5170.478000
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"H+ density","cm-3",3.572e+01,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.88,1270493.00,1355237.00
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"He++ density","cm-3",-2.039e+01,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.21,1500579.00,1696989.00
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O+ density","cm-3",-2.482e+00,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.47,132738.40,876882.20
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T143731.571808,20080101T144043.509300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"position MSO [x,y,z]","km",-319.616200,-1231.647000,-5359.482000
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"H+ density","cm-3",3.065e+01,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.33,928094.20,1146822.00
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"He++ density","cm-3",-2.343e+01,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.61,2418030.00,2891373.00
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O+ density","cm-3",-5.689e+00,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.21,383535.20,1917372.00
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O2+ density","cm-3",-5.423e+00,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.16,105802.50,289479.10
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T144043.509300,20080101T144355.603048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"position MSO [x,y,z]","km",-553.473400,-1781.577000,-5497.918000
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"H+ density","cm-3",9.751e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.48,779786.20,972682.00
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"He++ density","cm-3",3.394e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.77,1401713.00,1726160.00
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O+ density","cm-3",1.409e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.89,183776.30,900264.50
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T144355.603048,20080101T144707.571792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"position MSO [x,y,z]","km",-782.931200,-2317.217000,-5592.018000
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"H+ density","cm-3",4.465e+01,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.62,793549.90,970396.70
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"He++ density","cm-3",8.559e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.37,2845522.00,1796751.00
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O+ density","cm-3",-1.810e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.67,951459.90,1663061.00
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O2+ density","cm-3",3.519e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.08,20421.23,674760.50
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T144707.571792,20080101T145019.665539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"position MSO [x,y,z]","km",-1007.010000,-2836.834000,-5647.293000
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"H+ density","cm-3",4.475e+01,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.33,1164391.00,1034592.00
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"He++ density","cm-3",-2.571e+01,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.43,1911914.00,2144225.00
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O+ density","cm-3",2.607e+00,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.05,1466876.00,1180238.00
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080101T145019.665539,20080101T145331.634293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080101T145331.634293,20080101T145643.728031,"SENSOR",1,"position MSO [x,y,z]","km",-1225.074000,-3339.416000,-5668.544000
20080101T145331.634293,20080101T145643.728031,"SENSOR",1,"H+ density","cm-3",1.487e+01,,
20080101T145331.634293,20080101T145643.728031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.61,502819.40,986991.00
