20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"position MSO [x,y,z]","km",1509.377000,2860.277000,-1923.373000
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T001451.938815,20080107T001803.938810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"position MSO [x,y,z]","km",1359.538000,2496.256000,-2624.785000
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"H+ density","cm-3",4.793e+01,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.77,18760770.00,-1218778.00
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O+ density","cm-3",1.894e+00,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.43,93169.33,76598.57
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O2+ density","cm-3",6.352e-01,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.41,87004.50,87538.56
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T001803.938810,20080107T002116.032557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"position MSO [x,y,z]","km",1172.710000,2064.345000,-3254.948000
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"H+ density","cm-3",-2.870e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.16,1721174.00,1526220.00
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"He++ density","cm-3",7.657e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.81,287227.70,306460.40
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O+ density","cm-3",6.116e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.23,528787.50,245594.20
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O2+ density","cm-3",4.032e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.05,395115.30,162412.10
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T002116.032557,20080107T002427.970050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"position MSO [x,y,z]","km",957.552500,1582.581000,-3806.904000
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"H+ density","cm-3",2.910e+01,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.80,1763845.00,1767538.00
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"He++ density","cm-3",4.222e+01,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.75,1309782.00,1526463.00
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.29,1561250.00,1242782.00
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O2+ density","cm-3",8.378e+00,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.88,1425512.00,1172347.00
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T002427.970050,20080107T002740.063808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"position MSO [x,y,z]","km",722.376700,1067.738000,-4279.932000
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"H+ density","cm-3",2.745e+01,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.35,8426750.00,3584267.00
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"He++ density","cm-3",3.977e+01,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.68,1461797.00,350227.50
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O+ density","cm-3",-2.254e+01,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.47,2709132.00,-452250.40
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T002740.063808,20080107T003052.032551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"position MSO [x,y,z]","km",474.346800,533.901500,-4677.515000
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"H+ density","cm-3",1.719e+00,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.51,4927273.00,226726.20
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"He++ density","cm-3",-1.254e+01,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.62,2643960.00,255683.20
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O+ density","cm-3",-1.626e+01,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.50,3006248.00,792683.50
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O2+ density","cm-3",-1.784e+01,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.36,5332020.00,2073017.00
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T003052.032551,20080107T003404.126299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"position MSO [x,y,z]","km",219.158000,-8.015469,-5005.544000
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"H+ density","cm-3",-3.934e+01,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.21,1941509.00,173801.20
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"He++ density","cm-3",-6.462e+01,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.68,3425415.00,-253727.10
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O+ density","cm-3",-1.453e+01,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.06,724599.20,165821.90
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O2+ density","cm-3",-1.288e+01,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.68,704543.30,353950.10
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T003404.126299,20080107T003716.095043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"position MSO [x,y,z]","km",-38.869320,-549.947600,-5270.843000
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"H+ density","cm-3",9.454e+01,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.32,5137032.00,462432.90
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"He++ density","cm-3",3.244e+01,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.02,2003177.00,249629.70
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T003716.095043,20080107T004028.188791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"position MSO [x,y,z]","km",-296.565500,-1086.148000,-5480.299000
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"H+ density","cm-3",-2.415e+01,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.36,625593.00,705445.90
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"He++ density","cm-3",-5.338e+01,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.20,3499235.00,1599894.00
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O+ density","cm-3",-9.438e+00,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.20,572507.50,992917.40
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O2+ density","cm-3",-4.608e+00,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.30,135121.90,474048.90
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T004028.188791,20080107T004340.157544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"position MSO [x,y,z]","km",-551.640400,-1612.601000,-5640.373000
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"H+ density","cm-3",-1.669e+01,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.39,689959.60,1216224.00
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"He++ density","cm-3",-1.729e+01,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.26,1709956.00,3551319.00
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O+ density","cm-3",-5.773e+00,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.80,3422719.00,2875380.00
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O2+ density","cm-3",-1.377e+01,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.41,40128.36,125908.10
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T004340.157544,20080107T004652.220031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"position MSO [x,y,z]","km",-802.523600,-2126.682000,-5756.942000
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"H+ density","cm-3",-1.894e+00,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.12,775398.40,1331346.00
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"He++ density","cm-3",4.995e+01,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.40,137907.80,900604.20
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-152,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O+ density","cm-3",-1.584e+02,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.05,5606131.00,13833820.00
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O2+ density","cm-3",-1.797e+01,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.01,1806308.00,7114976.00
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T004652.220031,20080107T005004.188785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"position MSO [x,y,z]","km",-1048.141000,-2626.703000,-5835.196000
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"H+ density","cm-3",-1.627e+01,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.25,900811.30,1335107.00
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"He++ density","cm-3",1.084e+01,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.13,2242147.00,3867090.00
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O+ density","cm-3",-8.451e+00,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.55,1073108.00,1696968.00
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O2+ density","cm-3",-1.250e+01,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.01,272534.30,405256.90
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080107T005004.188785,20080107T005316.282522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"position MSO [x,y,z]","km",-1287.740000,-3111.561000,-5879.660000
20080107T005316.282522,20080107T005628.251276,"SENSOR",1,"H+ density","cm-3",-2.062e+01,,
