20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"position MSO [x,y,z]","km",1635.578000,2879.268000,-1785.103000
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T102023.933752,20080110T102335.996249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"position MSO [x,y,z]","km",1489.066000,2544.634000,-2501.849000
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T102335.996249,20080110T102647.964993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"position MSO [x,y,z]","km",1301.900000,2140.595000,-3150.735000
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T102647.964993,20080110T103000.058750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"position MSO [x,y,z]","km",1083.182000,1684.735000,-3723.717000
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T103000.058750,20080110T103312.027494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"position MSO [x,y,z]","km",841.763600,1193.610000,-4219.206000
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T103312.027494,20080110T103624.121242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"position MSO [x,y,z]","km",585.322600,681.205000,-4640.066000
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O+ density","cm-3",6.471e+00,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.65,73861.27,-18893.43
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O2+ density","cm-3",3.735e+00,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.39,14258.07,-5709.00
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T103624.121242,20080110T103936.089985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"position MSO [x,y,z]","km",320.034800,158.499500,-4991.679000
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"H+ density","cm-3",4.520e+02,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",377.78,8775239.00,-1726695.00
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O+ density","cm-3",8.832e+00,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.91,917923.20,-15948.82
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O2+ density","cm-3",5.733e+00,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.31,829637.30,14519.18
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T103936.089985,20080110T104248.183733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"position MSO [x,y,z]","km",50.627270,-366.308800,-5280.513000
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"H+ density","cm-3",-7.430e+01,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.85,3694134.00,-875575.20
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O+ density","cm-3",1.384e+00,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-125.07,3468.70,-1285.30
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O2+ density","cm-3",-3.430e-02,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.79,0.00,-0.00
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T104248.183733,20080110T104600.152477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"position MSO [x,y,z]","km",-219.377800,-887.269500,-5513.187000
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"H+ density","cm-3",-7.306e+01,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.53,1429668.00,-359940.70
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T104600.152477,20080110T104912.214973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"position MSO [x,y,z]","km",-487.470600,-1400.285000,-5696.036000
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"H+ density","cm-3",-4.797e+01,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.02,1644635.00,819817.10
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T104912.214973,20080110T105224.183727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"position MSO [x,y,z]","km",-751.874700,-1902.566000,-5834.820000
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"H+ density","cm-3",-3.424e+01,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.82,1439734.00,1679459.00
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T105224.183727,20080110T105536.277475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"position MSO [x,y,z]","km",-1011.313000,-2392.194000,-5934.642000
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"H+ density","cm-3",-3.345e+01,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.48,2957573.00,1637789.00
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080110T105536.277475,20080110T105848.246218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"position MSO [x,y,z]","km",-1264.867000,-2867.859000,-5999.988000
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"H+ density","cm-3",-2.122e+02,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.09,9769847.00,10036030.00
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080110T105848.246218,20080110T110200.246218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
