20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"position MSO [x,y,z]","km",1681.274000,2890.414000,-1719.457000
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T134215.965994,20080111T134527.903486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"position MSO [x,y,z]","km",1537.636000,2567.328000,-2442.476000
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T134527.903486,20080111T134839.997234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"position MSO [x,y,z]","km",1351.929000,2173.984000,-3099.052000
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T134839.997234,20080111T135151.965988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"position MSO [x,y,z]","km",1133.345000,1727.769000,-3680.655000
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T135151.965988,20080111T135504.059726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"position MSO [x,y,z]","km",890.907900,1245.191000,-4185.270000
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T135504.059726,20080111T135816.028479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"position MSO [x,y,z]","km",632.562500,740.410900,-4615.341000
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T135816.028479,20080111T140128.028479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"position MSO [x,y,z]","km",364.487100,224.128100,-4976.320000
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T140128.122227,20080111T140440.090971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"position MSO [x,y,z]","km",91.773740,-294.976600,-5274.247000
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T140440.090971,20080111T140752.184718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"position MSO [x,y,z]","km",-181.977800,-810.974800,-5515.755000
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T140752.184718,20080111T141104.122211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"position MSO [x,y,z]","km",-454.144600,-1319.676000,-5707.134000
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"H+ density","cm-3",2.728e+02,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-448.19,11810460.00,5565047.00
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T141104.122211,20080111T141416.215969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"position MSO [x,y,z]","km",-722.861200,-1818.210000,-5854.125000
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T141416.215969,20080111T141728.184712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"position MSO [x,y,z]","km",-986.780700,-2304.590000,-5961.825000
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"H+ density","cm-3",1.075e+02,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.40,1863945.00,3198448.00
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"He++ density","cm-3",9.073e+00,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.99,1008739.00,4775783.00
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080111T141728.184712,20080111T142040.278460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"position MSO [x,y,z]","km",-1245.012000,-2777.601000,-6034.738000
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"H+ density","cm-3",2.309e+02,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.07,5222530.00,5789327.00
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080111T142040.278460,20080111T142352.278455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
