20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"position MSO [x,y,z]","km",167.744400,-201.550000,-5440.273000
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"H+ density","cm-3",-8.388e+01,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.86,6569359.00,3660606.00
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"He++ density","cm-3",-1.221e+02,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.12,695054.70,752412.90
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O+ density","cm-3",1.540e+01,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.63,213049.00,55842.36
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O2+ density","cm-3",8.989e+00,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.70,434160.20,70537.91
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T064802.493880,20080119T065114.493885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"position MSO [x,y,z]","km",-128.224800,-677.803500,-5701.331000
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"H+ density","cm-3",4.819e+01,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.07,5833896.00,3379960.00
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"He++ density","cm-3",1.885e+01,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.62,13431300.00,5161169.00
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O+ density","cm-3",1.443e+00,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.68,1504783.00,1033515.00
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O2+ density","cm-3",5.996e-01,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.47,1444320.00,1182786.00
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T065114.493885,20080119T065426.556382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"position MSO [x,y,z]","km",-423.168900,-1148.427000,-5914.881000
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"H+ density","cm-3",-1.257e+01,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.33,6210221.00,5935835.00
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-674,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"He++ density","cm-3",3.273e+01,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-385.95,2978982.00,2888320.00
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-674,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T065426.556382,20080119T065738.525135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"position MSO [x,y,z]","km",-715.094700,-1610.796000,-6086.056000
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"H+ density","cm-3",5.725e+01,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.13,6513281.00,4210564.00
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-714,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"He++ density","cm-3",3.549e+01,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-409.53,1542770.00,2211844.00
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-714,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T065738.525135,20080119T070050.525135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"position MSO [x,y,z]","km",-1002.777000,-2063.429000,-6219.542000
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"H+ density","cm-3",9.079e+01,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.86,2161605.00,1901382.00
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"He++ density","cm-3",9.950e+01,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-284.71,5277424.00,2553030.00
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T070050.618883,20080119T070402.587627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"position MSO [x,y,z]","km",-1285.001000,-2504.799000,-6319.288000
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"H+ density","cm-3",6.729e+01,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.68,5057272.00,4048521.00
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-708,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"He++ density","cm-3",5.543e+01,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-287.84,4818958.00,741815.00
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-708,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T070402.587627,20080119T070714.681385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"position MSO [x,y,z]","km",-1561.140000,-2934.248000,-6388.901000
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"H+ density","cm-3",6.743e+01,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.58,3468571.00,2924849.00
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-692,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"He++ density","cm-3",5.670e+01,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.78,4178145.00,831773.00
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-692,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T070714.681385,20080119T071026.650128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"position MSO [x,y,z]","km",-1830.718000,-3351.314000,-6431.505000
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"H+ density","cm-3",4.902e+01,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.09,2336796.00,2412093.00
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-670,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"He++ density","cm-3",-3.551e+01,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.15,8921919.00,5258049.00
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-670,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T071026.650128,20080119T071338.743886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"position MSO [x,y,z]","km",-2093.423000,-3755.751000,-6449.840000
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"H+ density","cm-3",6.535e+01,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.87,1975485.00,1344824.00
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-700,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"He++ density","cm-3",5.338e+01,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.10,4059124.00,258440.20
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-700,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T071338.743886,20080119T071650.712630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"position MSO [x,y,z]","km",-2349.043000,-4147.438000,-6446.308000
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"H+ density","cm-3",4.666e+01,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.01,3555948.00,2985285.00
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"He++ density","cm-3",4.996e+01,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.61,6198720.00,227922.90
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T071650.712630,20080119T072002.775126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"position MSO [x,y,z]","km",-2597.494000,-4526.427000,-6423.021000
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"H+ density","cm-3",3.007e+01,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.48,2738977.00,2347325.00
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-689,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"He++ density","cm-3",5.191e+01,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.16,7620517.00,490421.50
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-689,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T072002.775126,20080119T072314.743870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"position MSO [x,y,z]","km",-2838.758000,-4892.846000,-6381.835000
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"H+ density","cm-3",-2.019e+00,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.82,6022921.00,6339815.00
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-646,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"He++ density","cm-3",4.766e+01,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.09,4762073.00,365667.10
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-646,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080119T072314.743870,20080119T072626.837628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080119T072626.837628,20080119T072938.806371,"SENSOR",1,"position MSO [x,y,z]","km",-3072.818000,-5246.814000,-6324.396000
20080119T072626.837628,20080119T072938.806371,"SENSOR",1,"H+ density","cm-3",5.914e+00,,
20080119T072626.837628,20080119T072938.806371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.66,3061162.00,4106171.00
