20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"position MSO [x,y,z]","km",1466.705000,2777.604000,-2106.402000
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T172512.470486,20080106T172824.439230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"position MSO [x,y,z]","km",1307.097000,2393.214000,-2790.590000
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T172824.439230,20080106T173136.532977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"position MSO [x,y,z]","km",1112.753000,1945.261000,-3400.961000
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T173136.532977,20080106T173448.501721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"position MSO [x,y,z]","km",892.363000,1451.812000,-3932.179000
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T173448.501721,20080106T173800.595479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"position MSO [x,y,z]","km",653.996900,929.146600,-4384.777000
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T173800.595479,20080106T174112.564222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"position MSO [x,y,z]","km",404.451800,390.623300,-4763.044000
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T174112.564222,20080106T174424.626719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"position MSO [x,y,z]","km",149.028800,-153.607300,-5073.290000
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"He++ density","cm-3",4.264e+00,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.53,289045.60,-13265.88
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T174424.626719,20080106T174736.595463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"position MSO [x,y,z]","km",-108.298000,-696.138100,-5322.471000
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"He++ density","cm-3",4.194e+00,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.92,722763.60,217171.80
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O+ density","cm-3",-9.434e+00,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.52,958901.10,174761.40
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O2+ density","cm-3",-2.679e-01,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.48,852141.30,-60788.77
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T174736.595463,20080106T175048.689210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"position MSO [x,y,z]","km",-364.598200,-1231.661000,-5517.407000
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"H+ density","cm-3",-5.487e+01,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.73,1896268.00,3254108.00
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"He++ density","cm-3",-1.205e+01,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.45,309760.80,386624.20
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T175048.689210,20080106T175400.657964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"position MSO [x,y,z]","km",-617.802300,-1756.568000,-5664.458000
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"He++ density","cm-3",1.046e+01,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.35,16248.67,146238.00
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T175400.657964,20080106T175712.751702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"position MSO [x,y,z]","km",-866.487200,-2268.501000,-5769.344000
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"H+ density","cm-3",-2.910e+01,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.98,183823.50,1174241.00
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T175712.751702,20080106T180024.751701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"position MSO [x,y,z]","km",-1109.609000,-2765.802000,-5837.083000
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080106T180024.720455,20080106T180336.814203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080106T180336.814203,20080106T180648.782947,"SENSOR",1,"position MSO [x,y,z]","km",-1346.576000,-3247.676000,-5872.087000
20080106T180336.814203,20080106T180648.782947,"SENSOR",1,"H+ density","cm-3",3.112e+01,,
20080106T180336.814203,20080106T180648.782947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.25,3857181.00,2686538.00
20080106T180336.814203,20080106T180648.782947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080106T180336.814203,20080106T180648.782947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080106T180336.814203,20080106T180648.782947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
