20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"position MSO [x,y,z]","km",2032.680000,2963.726000,-1015.173000
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T094421.306014,20080120T094733.399761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"position MSO [x,y,z]","km",1933.520000,2749.457000,-1790.473000
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T094733.399761,20080120T095045.368515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"position MSO [x,y,z]","km",1779.243000,2456.754000,-2514.933000
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T095045.368515,20080120T095357.431012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"position MSO [x,y,z]","km",1579.086000,2100.654000,-3174.868000
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"H+ density","cm-3",1.879e+02,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.33,13659810.00,-4474670.00
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"He++ density","cm-3",5.656e+01,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.61,1044206.00,504384.80
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O+ density","cm-3",6.084e-01,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.15,1443215.00,1003200.00
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O2+ density","cm-3",1.240e+00,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.35,1157115.00,690943.30
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T095357.431012,20080120T095709.399755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"position MSO [x,y,z]","km",1343.326000,1697.177000,-3763.414000
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O+ density","cm-3",1.244e+01,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.04,372523.90,111459.10
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O2+ density","cm-3",8.291e+00,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.24,357864.90,98164.18
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T095709.399755,20080120T100021.399755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"position MSO [x,y,z]","km",1081.456000,1260.649000,-4279.831000
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"H+ density","cm-3",1.313e+01,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.69,13045760.00,5707528.00
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"He++ density","cm-3",1.657e+01,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.97,2164106.00,562990.10
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T100021.493503,20080120T100333.462257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"position MSO [x,y,z]","km",801.917100,803.551100,-4726.430000
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"H+ density","cm-3",2.857e+02,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.02,8504661.00,-143688.90
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T100333.462257,20080120T100645.556004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"position MSO [x,y,z]","km",511.271300,335.313900,-5108.164000
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"H+ density","cm-3",1.636e+02,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.12,7359517.00,377737.30
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T100645.556004,20080120T100957.524758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"position MSO [x,y,z]","km",214.618300,-136.892100,-5430.743000
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"H+ density","cm-3",1.025e+02,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.26,8400275.00,1049101.00
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T100957.524758,20080120T101309.618506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"position MSO [x,y,z]","km",-84.191650,-607.783400,-5699.996000
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"H+ density","cm-3",2.282e+02,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.48,8683988.00,2995493.00
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"He++ density","cm-3",-8.253e+01,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.58,2526202.00,3545402.00
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T101309.618506,20080120T101621.556008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"position MSO [x,y,z]","km",-382.289300,-1073.527000,-5921.479000
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"H+ density","cm-3",4.969e+01,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.51,5157704.00,3996068.00
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-536,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"He++ density","cm-3",6.942e+01,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.89,702171.10,1257703.00
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O+ density","cm-3",8.741e+00,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.74,260161.90,710032.80
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-536,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T101621.556008,20080120T101933.556003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"position MSO [x,y,z]","km",-677.814200,-1531.777000,-6100.439000
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"H+ density","cm-3",1.373e+02,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.31,7143112.00,3120341.00
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"He++ density","cm-3",5.703e+01,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-252.15,460401.40,1582901.00
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T101933.556003,20080120T102245.649761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T102245.649761,20080120T102557.618504,"SENSOR",1,"position MSO [x,y,z]","km",-969.140800,-1980.475000,-6241.352000
20080120T102245.649761,20080120T102557.618504,"SENSOR",1,"H+ density","cm-3",2.197e+02,,
20080120T102245.649761,20080120T102557.618504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.57,7266559.00,2257990.00
20080120T102245.649761,20080120T102557.618504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T102245.649761,20080120T102557.618504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
