20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"position MSO [x,y,z]","km",2203.638000,2780.691000,-1308.317000
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T055848.379749,20080127T060200.379748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"position MSO [x,y,z]","km",2084.581000,2561.156000,-2069.870000
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T060200.473497,20080127T060512.442240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"position MSO [x,y,z]","km",1909.978000,2273.400000,-2776.348000
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"He++ density","cm-3",3.041e+01,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.77,76466.72,83195.39
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O+ density","cm-3",1.398e+01,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.38,200119.00,56199.58
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O2+ density","cm-3",8.838e+00,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.21,107187.60,20892.39
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T060512.442240,20080127T060824.504727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"position MSO [x,y,z]","km",1690.427000,1932.152000,-3417.874000
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"H+ density","cm-3",5.200e+01,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-410.20,1692023.00,1001826.00
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"He++ density","cm-3",5.190e+01,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.72,1821539.00,696425.70
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O+ density","cm-3",8.073e+00,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.65,350428.10,101148.10
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O2+ density","cm-3",6.964e+00,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.22,124527.80,127777.60
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T060824.504727,20080127T061136.473480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"position MSO [x,y,z]","km",1436.595000,1551.725000,-3990.579000
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"H+ density","cm-3",5.902e+01,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.62,4611238.00,874726.90
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"He++ density","cm-3",6.892e+01,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.68,2698798.00,-25074.17
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T061136.473480,20080127T061448.567218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"position MSO [x,y,z]","km",1158.038000,1144.606000,-4495.032000
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"H+ density","cm-3",7.903e+01,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.40,5061257.00,499611.50
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T061448.567218,20080127T061800.535972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"position MSO [x,y,z]","km",710.709200,505.336900,-5131.534000
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"H+ density","cm-3",8.205e+01,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.03,5096332.00,470002.90
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"He++ density","cm-3",-7.279e+01,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.17,7594770.00,-3257324.00
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T061800.535972,20080127T062424.598463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"position MSO [x,y,z]","km",244.887900,-147.354600,-5639.062000
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"H+ density","cm-3",8.995e+01,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.15,3991484.00,-1692225.00
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"He++ density","cm-3",6.151e+00,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.60,512204.30,-228308.80
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O+ density","cm-3",1.718e+01,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.28,37434.42,1490.76
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T062424.598463,20080127T062736.692211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"position MSO [x,y,z]","km",-69.115190,-581.731200,-5914.490000
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"H+ density","cm-3",6.833e+01,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.64,4817610.00,-2867259.00
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"He++ density","cm-3",-4.197e+00,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.15,8001.10,-1723.33
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T062736.692211,20080127T063048.660954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"position MSO [x,y,z]","km",-382.631800,-1011.736000,-6145.444000
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.23,988488.50,-704835.00
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"He++ density","cm-3",1.694e+02,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.35,2055632.00,-1725505.00
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T063048.660954,20080127T063400.723451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"position MSO [x,y,z]","km",-693.714300,-1435.197000,-6336.484000
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"H+ density","cm-3",9.767e+01,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.85,1662352.00,-583125.10
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"He++ density","cm-3",1.664e+01,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.09,38843.19,-536624.80
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T063400.723451,20080127T063712.692195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"position MSO [x,y,z]","km",-1000.942000,-1850.594000,-6491.686000
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"H+ density","cm-3",1.306e+01,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.86,1025015.00,-413102.80
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"He++ density","cm-3",4.447e+01,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.73,158875.40,-245627.20
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O+ density","cm-3",2.287e-01,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.64,48566.94,-652728.50
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080127T063712.692195,20080127T064024.785943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080127T064024.785943,20080127T064336.754696,"SENSOR",1,"position MSO [x,y,z]","km",-1303.239000,-2256.816000,-6614.642000
20080127T064024.785943,20080127T064336.754696,"SENSOR",1,"H+ density","cm-3",5.541e+01,,
20080127T064024.785943,20080127T064336.754696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.98,974605.40,-1116688.00
20080127T064024.785943,20080127T064336.754696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
