20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"position MSO [x,y,z]","km",2220.744000,2865.391000,-945.497700
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T161617.412016,20080126T161929.505762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"position MSO [x,y,z]","km",2129.736000,2679.934000,-1726.678000
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T161929.505762,20080126T162241.474507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"position MSO [x,y,z]","km",1979.123000,2419.414000,-2459.839000
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T162241.474507,20080126T162553.568255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"position MSO [x,y,z]","km",1778.842000,2098.154000,-3131.523000
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T162553.568255,20080126T162905.505757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"position MSO [x,y,z]","km",1539.706000,1731.060000,-3735.157000
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T162905.505757,20080126T163217.599495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"position MSO [x,y,z]","km",1271.830000,1331.653000,-4269.549000
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"H+ density","cm-3",1.100e+02,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.96,690512.00,302236.70
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"He++ density","cm-3",7.407e+01,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.40,518025.50,281313.20
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O+ density","cm-3",2.287e+01,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.62,837064.10,382058.30
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O2+ density","cm-3",1.571e+01,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.22,620766.20,303753.90
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T163217.599495,20080126T163529.568249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"position MSO [x,y,z]","km",983.889100,911.245200,-4736.996000
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"He++ density","cm-3",7.380e+01,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.17,478470.20,153096.40
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T163529.568249,20080126T163841.661986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"position MSO [x,y,z]","km",682.820900,478.669500,-5141.879000
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"He++ density","cm-3",1.171e+02,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.97,376423.50,101127.10
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T163841.661986,20080126T164153.661991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"position MSO [x,y,z]","km",374.149300,40.825350,-5489.270000
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"H+ density","cm-3",1.496e+01,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.36,4776119.00,-48797.33
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.10,1239210.00,719337.10
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T164153.661991,20080126T164505.630735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"position MSO [x,y,z]","km",61.788220,-397.565100,-5784.764000
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"H+ density","cm-3",6.663e+01,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.43,5272644.00,3122738.00
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T164505.630735,20080126T164817.724482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"position MSO [x,y,z]","km",-251.134400,-832.780200,-6033.447000
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"H+ density","cm-3",9.904e+01,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.09,8199851.00,6269350.00
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"He++ density","cm-3",-4.144e+01,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.65,2172521.00,1100963.00
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T164817.724482,20080126T165129.693226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"position MSO [x,y,z]","km",-562.336100,-1262.192000,-6240.079000
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"H+ density","cm-3",4.820e+01,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.82,3421615.00,146926.50
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"He++ density","cm-3",3.821e+01,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.39,1214698.00,2517392.00
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080126T165129.693226,20080126T165441.755723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080126T165441.755723,20080126T165753.724466,"SENSOR",1,"position MSO [x,y,z]","km",-870.186700,-1684.001000,-6408.994000
20080126T165441.755723,20080126T165753.724466,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20080126T165441.755723,20080126T165753.724466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.89,2047866.00,1485428.00
20080126T165441.755723,20080126T165753.724466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080126T165441.755723,20080126T165753.724466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080126T165441.755723,20080126T165753.724466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
