20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"position MSO [x,y,z]","km",80.992850,-348.396100,-5576.124000
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"H+ density","cm-3",1.221e+01,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.45,5926493.00,-361321.90
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"He++ density","cm-3",-1.306e+02,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-319.54,5945484.00,-2404118.00
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-582,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T235234.524565,20080120T235546.618313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"position MSO [x,y,z]","km",-219.284100,-814.336300,-5823.977000
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"H+ density","cm-3",8.592e+00,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.29,4149259.00,1408543.00
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-670,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"He++ density","cm-3",-9.367e+01,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.67,1802516.00,41819.96
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-670,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T235546.618313,20080120T235858.587066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"position MSO [x,y,z]","km",-517.849900,-1273.904000,-6026.689000
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"H+ density","cm-3",-1.792e+01,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.67,991386.60,1192429.00
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-621,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"He++ density","cm-3",8.114e+00,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.28,2219391.00,774276.80
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-621,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080120T235858.587066,20080121T000210.587065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"position MSO [x,y,z]","km",-813.129100,-1725.183000,-6189.211000
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"H+ density","cm-3",-6.835e+01,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.56,5593181.00,5653621.00
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"He++ density","cm-3",-2.542e+02,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.36,10083470.00,6665138.00
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T000210.680814,20080121T000522.618316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"position MSO [x,y,z]","km",-1103.588000,-2166.251000,-6315.704000
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"H+ density","cm-3",-3.789e+01,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.06,3600218.00,4847049.00
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"He++ density","cm-3",-1.172e+02,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.56,6434340.00,5474822.00
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T000522.618316,20080121T000834.618321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"position MSO [x,y,z]","km",-1388.588000,-2596.489000,-6410.081000
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"H+ density","cm-3",1.962e+01,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.38,3917830.00,3687996.00
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"He++ density","cm-3",-1.470e+02,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.98,3837516.00,4187943.00
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T000834.618321,20080121T001146.712069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"position MSO [x,y,z]","km",-1667.357000,-3015.034000,-6475.617000
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"H+ density","cm-3",1.845e+01,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.26,4481612.00,4607210.00
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"He++ density","cm-3",-1.431e+02,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-273.72,3388764.00,3321074.00
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T001146.712069,20080121T001458.680812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"position MSO [x,y,z]","km",-1939.491000,-3421.533000,-6515.245000
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"H+ density","cm-3",-4.397e+01,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.32,5746681.00,6338273.00
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-559,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"He++ density","cm-3",-1.600e+02,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-316.51,10423850.00,1646177.00
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-559,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T001458.680812,20080121T001810.774570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"position MSO [x,y,z]","km",-2204.710000,-3815.790000,-6531.531000
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"H+ density","cm-3",-1.802e+01,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.03,3621843.00,5200731.00
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-603,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"He++ density","cm-3",-1.875e+02,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-248.02,3980937.00,4980632.00
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-603,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T001810.774570,20080121T002122.743314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"position MSO [x,y,z]","km",-2462.842000,-4197.739000,-6526.730000
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"H+ density","cm-3",1.061e+00,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.92,3959705.00,4773163.00
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"He++ density","cm-3",-1.236e+02,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.40,5590376.00,6474508.00
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T002122.743314,20080121T002434.837062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"position MSO [x,y,z]","km",-2713.796000,-4567.415000,-6502.829000
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"H+ density","cm-3",1.257e+01,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.45,2748497.00,4524854.00
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"He++ density","cm-3",-1.660e+02,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-249.45,6735355.00,4203097.00
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T002434.837062,20080121T002746.805805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"position MSO [x,y,z]","km",-2957.519000,-4924.889000,-6461.585000
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"H+ density","cm-3",6.485e+00,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.37,2939863.00,3707535.00
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"He++ density","cm-3",-1.321e+02,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.17,6308294.00,5358227.00
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080121T002746.805805,20080121T003058.868312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080121T003058.868312,20080121T003410.837056,"SENSOR",1,"position MSO [x,y,z]","km",-3194.041000,-5270.338000,-6404.553000
20080121T003058.868312,20080121T003410.837056,"SENSOR",1,"H+ density","cm-3",6.149e+01,,
20080121T003058.868312,20080121T003410.837056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.22,1013239.00,923184.20
