20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"position MSO [x,y,z]","km",1793.847000,3014.520000,-1270.833000
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T064327.807521,20080113T064639.776274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"position MSO [x,y,z]","km",1677.507000,2746.352000,-2027.414000
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T064639.776274,20080113T064951.870022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"position MSO [x,y,z]","km",1513.158000,2399.495000,-2726.183000
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T064951.870022,20080113T065303.838766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"position MSO [x,y,z]","km",1309.609000,1990.425000,-3354.616000
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T065303.838766,20080113T065615.932514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"position MSO [x,y,z]","km",1076.347000,1536.176000,-3907.300000
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T065615.932514,20080113T065927.901257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"position MSO [x,y,z]","km",822.212900,1052.162000,-4384.329000
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T065927.901257,20080113T070239.901256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"position MSO [x,y,z]","km",554.390100,550.548100,-4789.837000
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"H+ density","cm-3",-3.488e+01,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.69,221931.40,21745.25
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O+ density","cm-3",-7.314e+00,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.50,318551.90,28084.30
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O2+ density","cm-3",-5.352e+00,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.73,386969.80,28169.85
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T070239.995015,20080113T070551.963758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"position MSO [x,y,z]","km",278.891400,41.348390,-5129.196000
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"H+ density","cm-3",-2.924e+01,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.18,138971.00,-12592.87
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O+ density","cm-3",-1.046e+01,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.24,794576.60,35514.58
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O2+ density","cm-3",-6.021e+00,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.00,771594.10,-41080.18
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T070551.963758,20080113T070904.057506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"position MSO [x,y,z]","km",0.064457,-468.426000,-5408.895000
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"H+ density","cm-3",-3.242e+01,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.98,20386.82,-4439.40
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O+ density","cm-3",-5.223e+00,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.14,503822.60,-106863.90
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O2+ density","cm-3",-3.445e+00,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.23,419016.10,-65376.05
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T070904.057506,20080113T071216.026250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"position MSO [x,y,z]","km",-278.837300,-973.659900,-5635.283000
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O+ density","cm-3",-2.358e+01,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.11,586090.20,-272505.50
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O2+ density","cm-3",-1.600e+01,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.49,287848.10,-108621.80
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T071216.026250,20080113T071528.119998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"position MSO [x,y,z]","km",-555.460900,-1470.772000,-5814.302000
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O+ density","cm-3",-3.698e+01,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.55,297582.00,2286.35
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O2+ density","cm-3",-2.612e+01,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.29,262774.40,59616.23
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T071528.119998,20080113T071840.088741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"position MSO [x,y,z]","km",-828.131300,-1957.314000,-5951.327000
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"H+ density","cm-3",-4.407e+01,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.12,16125.42,3436.05
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080113T071840.088741,20080113T072152.182499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080113T072152.182499,20080113T072504.151233,"SENSOR",1,"position MSO [x,y,z]","km",-1095.675000,-2431.658000,-6051.127000
20080113T072152.182499,20080113T072504.151233,"SENSOR",1,"H+ density","cm-3",2.946e+02,,
20080113T072152.182499,20080113T072504.151233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.81,4355561.00,-1846335.00
20080113T072152.182499,20080113T072504.151233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080113T072152.182499,20080113T072504.151233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
