20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"position MSO [x,y,z]","km",2207.569000,2911.453000,-770.522500
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T194349.819790,20080125T194701.788543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"position MSO [x,y,z]","km",2130.102000,2741.434000,-1559.313000
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T194701.788543,20080125T195013.882281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"position MSO [x,y,z]","km",1991.733000,2493.080000,-2303.866000
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T195013.882281,20080125T195325.851035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"position MSO [x,y,z]","km",1801.781000,2180.196000,-2989.149000
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"He++ density","cm-3",-1.883e+01,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.56,8882150.00,2408520.00
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T195325.851035,20080125T195637.944783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"position MSO [x,y,z]","km",1570.956000,1817.894000,-3606.970000
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"He++ density","cm-3",1.796e+01,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.22,12514450.00,4510226.00
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O+ density","cm-3",-2.587e+01,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.51,79797.42,-2384.81
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O2+ density","cm-3",-1.925e+01,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.26,82742.27,-9513.33
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T195637.944783,20080125T195949.882275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"position MSO [x,y,z]","km",1309.637000,1420.350000,-4154.939000
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T195949.882275,20080125T200301.882274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"position MSO [x,y,z]","km",1026.572000,999.174600,-4635.172000
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.33,5327467.00,450171.10
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T200301.976023,20080125T200613.944766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"position MSO [x,y,z]","km",729.285100,564.200300,-5051.294000
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"He++ density","cm-3",6.411e+01,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.27,4027199.00,1596517.00
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T200613.944766,20080125T200926.038514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"position MSO [x,y,z]","km",423.409000,122.574200,-5408.577000
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"He++ density","cm-3",8.770e+01,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.60,8015673.00,-284939.40
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O+ density","cm-3",2.843e+01,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.53,111348.50,7633.97
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O2+ density","cm-3",1.890e+01,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.98,236813.80,-9143.44
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T200926.038514,20080125T201238.007268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"position MSO [x,y,z]","km",113.275000,-320.322500,-5712.469000
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T201238.007268,20080125T201550.101006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"position MSO [x,y,z]","km",-197.878700,-760.569300,-5968.266000
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"H+ density","cm-3",-6.176e+01,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.70,5098749.00,-3552830.00
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O+ density","cm-3",9.460e+00,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.76,41384.28,-49989.73
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O2+ density","cm-3",5.898e+00,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.18,12893.24,-18801.43
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T201550.101006,20080125T201902.069759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"position MSO [x,y,z]","km",-507.632800,-1195.316000,-6180.873000
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"H+ density","cm-3",-7.793e+01,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.47,575538.70,-374912.80
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O+ density","cm-3",-3.079e+01,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.46,3060796.00,-3457541.00
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080125T201902.069759,20080125T202214.132246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080125T202214.132246,20080125T202526.132251,"SENSOR",1,"position MSO [x,y,z]","km",-814.282100,-1622.639000,-6354.778000
20080125T202214.132246,20080125T202526.132251,"SENSOR",1,"H+ density","cm-3",-3.955e+01,,
20080125T202214.132246,20080125T202526.132251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.77,1249346.00,-1386409.00
20080125T202214.132246,20080125T202526.132251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080125T202214.132246,20080125T202526.132251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
