20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"position MSO [x,y,z]","km",1750.588000,3010.054000,-1345.396000
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T032136.965254,20080112T032448.934008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"position MSO [x,y,z]","km",1630.259000,2729.462000,-2096.135000
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T032448.934008,20080112T032800.996495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"position MSO [x,y,z]","km",1463.419000,2370.984000,-2787.415000
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T032800.996495,20080112T033112.996499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"position MSO [x,y,z]","km",1258.833000,1951.346000,-3407.243000
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T033112.996499,20080112T033425.090237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"position MSO [x,y,z]","km",1025.865000,1487.732000,-3950.601000
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T033425.090237,20080112T033737.058991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"position MSO [x,y,z]","km",773.067900,995.368300,-4418.129000
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T033737.058991,20080112T034049.152739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"position MSO [x,y,z]","km",507.597100,486.688100,-4813.904000
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T034049.152739,20080112T034401.121482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"position MSO [x,y,z]","km",235.077700,-28.773980,-5143.795000
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.78,99300.06,79629.94
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O2+ density","cm-3",-1.386e+01,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.00,137841.30,54946.70
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T034401.121482,20080112T034713.215230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"position MSO [x,y,z]","km",-40.243970,-544.000700,-5414.286000
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O+ density","cm-3",-2.652e+01,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.32,1576.46,170.52
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O2+ density","cm-3",-1.927e+01,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.00,3537.72,754.39
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T034713.215230,20080112T035025.183984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"position MSO [x,y,z]","km",-315.225500,-1053.940000,-5631.763000
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T035025.183984,20080112T035337.246470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"position MSO [x,y,z]","km",-587.642100,-1555.144000,-5802.220000
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T035337.246470,20080112T035649.215224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"position MSO [x,y,z]","km",-855.857600,-2045.163000,-5931.019000
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"H+ density","cm-3",6.257e+01,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.67,8751091.00,7337647.00
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080112T035649.215224,20080112T040001.215223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080112T040001.308972,20080112T040313.277715,"SENSOR",1,"position MSO [x,y,z]","km",-1118.934000,-2522.744000,-6022.992000
20080112T040001.308972,20080112T040313.277715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080112T040001.308972,20080112T040313.277715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080112T040001.308972,20080112T040313.277715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080112T040001.308972,20080112T040313.277715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080112T040001.308972,20080112T040313.277715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
