20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"position MSO [x,y,z]","km",-5234.785000,-7902.565000,-5429.729000
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"H+ density","cm-3",-1.287e+02,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.59,2327124.00,-2416986.00
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"He++ density","cm-3",-3.943e+01,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.78,4354945.00,-558386.50
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T005611.574772,20080123T005923.668520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"position MSO [x,y,z]","km",-5404.076000,-8129.998000,-5271.978000
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"H+ density","cm-3",-4.202e+01,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.32,963725.30,-410763.30
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"He++ density","cm-3",-7.131e+01,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.74,319030.10,-975146.30
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T005923.668520,20080123T010235.637264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"position MSO [x,y,z]","km",-5567.129000,-8348.027000,-5108.127000
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"H+ density","cm-3",-4.317e+01,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.71,2363195.00,-715978.80
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"He++ density","cm-3",-4.775e+01,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.62,1433091.00,-930834.00
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T010235.637264,20080123T010547.731011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"position MSO [x,y,z]","km",-5724.034000,-8556.818000,-4938.622000
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T010547.731011,20080123T010859.699755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"position MSO [x,y,z]","km",-5874.877000,-8756.529000,-4763.874000
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T010859.699755,20080123T011211.793503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"position MSO [x,y,z]","km",-6019.729000,-8947.296000,-4584.281000
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"H+ density","cm-3",-7.185e+01,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.41,217946.60,-804953.30
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"He++ density","cm-3",-9.053e+00,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.75,25254370.00,-2900034.00
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T011211.793503,20080123T011523.730995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"position MSO [x,y,z]","km",-6158.683000,-9129.280000,-4400.186000
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O+ density","cm-3",-4.507e+01,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.81,131917.00,-282854.70
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O2+ density","cm-3",-3.304e+01,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.35,166626.10,-322247.20
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T011523.730995,20080123T011835.824743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"position MSO [x,y,z]","km",-6291.826000,-9302.632000,-4211.907000
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T011835.824743,20080123T012147.793486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"position MSO [x,y,z]","km",-6419.219000,-9467.467000,-4019.770000
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T012147.793486,20080123T012459.887234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"position MSO [x,y,z]","km",-6540.931000,-9623.911000,-3824.068000
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T012459.887234,20080123T012811.855978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"position MSO [x,y,z]","km",-6657.029000,-9772.082000,-3625.078000
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T012811.855978,20080123T013123.949726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"position MSO [x,y,z]","km",-6767.577000,-9912.091000,-3423.058000
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080123T013123.949726,20080123T013435.918469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"position MSO [x,y,z]","km",-6872.608000,-10044.010000,-3218.305000
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"H+ density","cm-3",-1.317e+02,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.20,3668455.00,-2390842.00
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080123T013435.918469,20080123T013747.918469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
