20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"position MSO [x,y,z]","km",-239.762400,2576.550000,2717.590000
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T130913.310956,20070226T131225.279710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"position MSO [x,y,z]","km",-339.036000,2006.162000,3275.736000
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T131225.279710,20070226T131537.342197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"position MSO [x,y,z]","km",-429.090200,1380.697000,3744.201000
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T131537.342197,20070226T131849.310940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"position MSO [x,y,z]","km",-508.794800,721.439700,4121.759000
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T131849.310940,20070226T132201.404698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"position MSO [x,y,z]","km",-577.887000,46.817230,4412.817000
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"H+ density","cm-3",2.035e+02,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.14,5462935.00,768404.60
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"He++ density","cm-3",6.864e+01,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.29,-114202.40,134624.50
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O+ density","cm-3",2.844e+01,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.07,919808.10,80793.18
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O2+ density","cm-3",1.884e+01,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.99,1265250.00,121295.80
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T132201.404698,20070226T132513.373432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"position MSO [x,y,z]","km",-636.728100,-628.861200,4625.125000
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"H+ density","cm-3",2.138e+02,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.88,1198061.00,-851121.00
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"He++ density","cm-3",1.508e+02,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.80,2158117.00,-503133.80
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T132513.373432,20070226T132825.467179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"position MSO [x,y,z]","km",-686.034500,-1295.270000,4767.759000
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"H+ density","cm-3",7.011e+01,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.70,3534164.00,-1682240.00
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"He++ density","cm-3",7.520e+01,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.63,1825013.00,-1816468.00
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-120,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O+ density","cm-3",1.050e+02,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.60,-127132.60,-570538.20
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O2+ density","cm-3",7.230e+01,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.99,76799.62,-41227.36
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T132825.467179,20070226T133137.435933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"position MSO [x,y,z]","km",-726.679000,-1945.410000,4849.830000
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"H+ density","cm-3",1.046e+02,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.41,4075652.00,-2468563.00
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O+ density","cm-3",2.261e+01,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",136.33,-2153.30,-9500.39
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O2+ density","cm-3",1.500e+01,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.22,-1990.24,-8780.96
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T133137.435933,20070226T133449.529671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"position MSO [x,y,z]","km",-759.564500,-2574.813000,4879.796000
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"H+ density","cm-3",9.333e+00,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.93,2610853.00,-8896059.00
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O+ density","cm-3",2.601e+01,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",125.07,690592.60,-351150.90
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T133449.529671,20070226T133801.498424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"position MSO [x,y,z]","km",-785.551300,-3180.783000,4865.174000
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"H+ density","cm-3",-1.903e+01,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.63,4641037.00,-8036351.00
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"He++ density","cm-3",5.507e+01,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.76,1608793.00,-2555462.00
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T133801.498424,20070226T134113.560911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"position MSO [x,y,z]","km",-805.431000,-3761.988000,4812.479000
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"H+ density","cm-3",7.232e+01,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.14,2597906.00,-4421173.00
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"He++ density","cm-3",-3.754e+01,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.83,157366.00,-15645.91
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T134113.560911,20070226T134425.529655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"position MSO [x,y,z]","km",-819.908300,-4317.938000,4727.268000
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"H+ density","cm-3",-1.296e+01,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.28,7549405.00,-10092800.00
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"He++ density","cm-3",-6.819e+00,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.31,-66813.20,-1364437.00
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070226T134425.529655,20070226T134737.623402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"position MSO [x,y,z]","km",-829.600900,-4848.610000,4614.272000
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"H+ density","cm-3",7.535e+01,,
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.88,2268087.00,-4571035.00
20070226T134737.623402,20070226T135049.592146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
