20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"position MSO [x,y,z]","km",-740.135200,2056.995000,3036.578000
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T043715.318057,20070209T044027.318062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"position MSO [x,y,z]","km",-706.558000,1396.251000,3497.749000
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T044027.318062,20070209T044339.380559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"position MSO [x,y,z]","km",-653.315200,696.539100,3861.373000
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T044339.380559,20070209T044651.349292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"position MSO [x,y,z]","km",-583.799600,-20.793450,4128.769000
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T044651.349292,20070209T045003.443050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"position MSO [x,y,z]","km",-501.649600,-737.928700,4306.729000
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T045003.443050,20070209T045315.411794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"position MSO [x,y,z]","km",-410.235800,-1441.691000,4405.077000
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O+ density","cm-3",2.598e+01,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.75,19407.59,3060.18
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O2+ density","cm-3",1.736e+01,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.80,20139.47,3175.58
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T045315.411794,20070209T045627.505530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"position MSO [x,y,z]","km",-312.417200,-2123.178000,4434.559000
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"He++ density","cm-3",9.676e+01,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.55,1056866.00,-161628.20
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T045627.505530,20070209T045939.474285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"position MSO [x,y,z]","km",-210.511300,-2776.751000,4405.567000
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"H+ density","cm-3",6.109e+01,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.75,48681.09,-334677.90
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"He++ density","cm-3",1.236e+02,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.20,13754.76,922.55
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T045939.474285,20070209T050251.474284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"position MSO [x,y,z]","km",-106.215600,-3399.895000,4327.420000
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"H+ density","cm-3",-9.333e+01,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.88,684399.80,-218653.80
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"He++ density","cm-3",4.502e+01,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.99,1306535.00,-1935526.00
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O+ density","cm-3",3.202e+01,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.55,747076.40,-3730578.00
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O2+ density","cm-3",3.091e+01,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.97,0.00,-0.00
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T050251.568023,20070209T050603.536776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"position MSO [x,y,z]","km",-0.955021,-3990.822000,4208.291000
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"H+ density","cm-3",-1.988e+01,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.80,292403.60,-606958.50
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T050603.536776,20070209T050915.599263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"position MSO [x,y,z]","km",104.305700,-4549.586000,4055.055000
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"H+ density","cm-3",-1.598e+01,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.86,316738.60,-740381.70
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T050915.599263,20070209T051227.568006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"position MSO [x,y,z]","km",208.838900,-5076.775000,3873.476000
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070209T051227.568006,20070209T051539.661754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"position MSO [x,y,z]","km",312.097500,-5573.300000,3668.388000
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"H+ density","cm-3",2.292e+01,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.67,338121.90,-736416.10
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070209T051539.661754,20070209T051851.630498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
