20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"position MSO [x,y,z]","km",-611.282300,2115.596000,3043.911000
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T121632.306316,20070214T121944.275059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"position MSO [x,y,z]","km",-618.603500,1467.377000,3518.560000
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T121944.275059,20070214T122256.337546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"position MSO [x,y,z]","km",-609.098300,779.076400,3897.294000
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T122256.337546,20070214T122608.306299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"position MSO [x,y,z]","km",-584.914600,71.731110,4181.911000
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T122608.306299,20070214T122920.400037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"position MSO [x,y,z]","km",-548.559600,-637.332700,4379.285000
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T122920.400037,20070214T123232.368781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"position MSO [x,y,z]","km",-502.498400,-1335.331000,4498.966000
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"He++ density","cm-3",1.345e+02,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.75,1499898.00,492137.90
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T123232.368781,20070214T123544.462528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"position MSO [x,y,z]","km",-448.930600,-2013.563000,4551.244000
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"He++ density","cm-3",1.094e+02,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.67,1240818.00,385424.10
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T123544.462528,20070214T123856.431272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"position MSO [x,y,z]","km",-389.707900,-2666.567000,4545.997000
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"He++ density","cm-3",3.117e+01,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.86,1878466.00,-11920.13
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T123856.431272,20070214T124208.525020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"position MSO [x,y,z]","km",-326.334300,-3291.253000,4492.129000
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"H+ density","cm-3",-9.489e+01,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",303.47,889568.50,-596403.30
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"He++ density","cm-3",1.875e+01,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.72,1853497.00,-1274698.00
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T124208.525020,20070214T124520.493763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"position MSO [x,y,z]","km",-260.017500,-3886.073000,4397.393000
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T124520.493763,20070214T124832.525009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"position MSO [x,y,z]","km",-191.688300,-4450.756000,4268.370000
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T124832.525009,20070214T125144.493763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"position MSO [x,y,z]","km",-122.071300,-4985.704000,4110.581000
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070214T125144.493763,20070214T125456.587500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"position MSO [x,y,z]","km",-51.752220,-5491.560000,3928.697000
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070214T125456.587500,20070214T125808.556244,"SENSOR",1,"He++ density","cm-3",-3.077e+01,,
