20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"position MSO [x,y,z]","km",-860.483500,1640.143000,3264.555000
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T044055.802277,20070202T044407.771019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"position MSO [x,y,z]","km",-759.408600,945.777800,3657.436000
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T044407.771019,20070202T044719.864768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"position MSO [x,y,z]","km",-637.540000,225.407100,3950.014000
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T044719.864768,20070202T045031.833512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"position MSO [x,y,z]","km",-500.139000,-500.648200,4146.290000
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T045031.833512,20070202T045343.927259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"position MSO [x,y,z]","km",-352.175000,-1216.397000,4255.051000
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"He++ density","cm-3",2.567e+01,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.53,3595337.00,-182243.00
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O+ density","cm-3",1.970e+01,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.82,189208.10,-173038.20
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O2+ density","cm-3",1.244e+01,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.49,212864.30,-206371.40
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T045343.927259,20070202T045655.896003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"position MSO [x,y,z]","km",-197.899800,-1910.395000,4287.305000
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"H+ density","cm-3",1.241e+02,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.89,11019370.00,-10122540.00
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"He++ density","cm-3",-6.356e+01,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.67,248070.50,-518059.30
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O+ density","cm-3",-3.163e+01,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.54,408841.80,-123982.80
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O2+ density","cm-3",-2.173e+01,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.36,238162.70,-101623.30
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T045655.896003,20070202T050007.896002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"position MSO [x,y,z]","km",-40.545220,-2575.868000,4254.409000
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.10,8622116.00,-10550180.00
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"He++ density","cm-3",2.748e+01,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.37,1164560.00,-1661616.00
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O+ density","cm-3",-4.974e+01,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.42,263320.80,-538190.40
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O2+ density","cm-3",-3.582e+01,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.48,360704.20,-1044587.00
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T050007.958500,20070202T050319.927243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"position MSO [x,y,z]","km",117.339300,-3208.514000,4166.941000
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"H+ density","cm-3",-3.984e+01,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.96,4283018.00,-7473062.00
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"He++ density","cm-3",-5.592e+01,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.95,2610300.00,-3695765.00
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T050319.927243,20070202T050632.020991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"position MSO [x,y,z]","km",273.984400,-3806.627000,4034.231000
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"H+ density","cm-3",-6.628e+01,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.34,2939829.00,-3818750.00
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"He++ density","cm-3",-1.523e+02,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.87,1655093.00,-1949400.00
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O+ density","cm-3",-7.235e+01,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.61,2104933.00,-2588732.00
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O2+ density","cm-3",-2.633e+01,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.64,3273274.00,-470955.30
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T050632.020991,20070202T050944.020986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"position MSO [x,y,z]","km",428.118800,-4369.808000,3864.261000
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"H+ density","cm-3",-1.531e+02,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.01,3985035.00,-6919054.00
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"He++ density","cm-3",-6.382e+00,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.86,4474103.00,-6086308.00
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T050944.020986,20070202T051256.114734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"position MSO [x,y,z]","km",578.872100,-4898.581000,3663.739000
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"H+ density","cm-3",-7.617e+01,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.83,2484727.00,-2246389.00
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"He++ density","cm-3",4.290e+01,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.65,3449761.00,-5240451.00
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O+ density","cm-3",-1.165e+02,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.07,7194.04,-8851.65
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O2+ density","cm-3",-8.305e+01,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.99,7742.68,-9526.70
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T051256.114734,20070202T051608.083477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"position MSO [x,y,z]","km",725.689500,-5394.097000,3438.204000
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"H+ density","cm-3",-8.163e+01,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.99,3217970.00,-1988971.00
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"He++ density","cm-3",4.595e+01,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.57,4393144.00,-6592989.00
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T051608.083477,20070202T051920.177215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T051920.177215,20070202T052232.145968,"SENSOR",1,"position MSO [x,y,z]","km",868.212000,-5857.750000,3192.251000
20070202T051920.177215,20070202T052232.145968,"SENSOR",1,"H+ density","cm-3",-2.260e+01,,
20070202T051920.177215,20070202T052232.145968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.77,1137298.00,-1510361.00
20070202T051920.177215,20070202T052232.145968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
