20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"position MSO [x,y,z]","km",1252.975000,231.697000,-9134.941000
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"H+ density","cm-3",-4.607e+00,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.62,2000913.00,-2203350.00
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"He++ density","cm-3",-6.672e+01,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.96,5718598.00,-4249724.00
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T184118.622645,20070212T184430.591389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"position MSO [x,y,z]","km",1184.980000,552.196900,-8899.316000
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"H+ density","cm-3",-4.005e+01,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.86,2107977.00,-1053715.00
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"He++ density","cm-3",-1.008e+01,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.57,3713646.00,-1633341.00
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T184430.591389,20070212T184742.685126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"position MSO [x,y,z]","km",1114.438000,871.463400,-8644.406000
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"H+ density","cm-3",-3.000e+00,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.44,1976260.00,5822.43
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"He++ density","cm-3",-6.081e+00,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.33,2782829.00,191285.40
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T184742.685126,20070212T185054.622629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"position MSO [x,y,z]","km",1041.312000,1188.595000,-8369.263000
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"H+ density","cm-3",-1.461e+01,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.43,1344115.00,544187.30
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"He++ density","cm-3",-4.483e-01,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.89,2432442.00,931073.90
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T185054.622629,20070212T185406.622624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"position MSO [x,y,z]","km",965.512700,1502.806000,-8072.624000
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"H+ density","cm-3",7.648e+00,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.22,2578321.00,884305.80
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"He++ density","cm-3",7.919e+01,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.17,7041851.00,2030797.00
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O+ density","cm-3",-7.953e+01,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.80,0.00,0.00
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T185406.622624,20070212T185718.716361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"position MSO [x,y,z]","km",887.033500,1812.805000,-7753.435000
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"H+ density","cm-3",7.063e+00,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.65,2373322.00,794201.50
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"He++ density","cm-3",8.461e+01,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.27,6723960.00,2353352.00
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O+ density","cm-3",-5.794e+01,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.95,0.00,0.00
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T185718.716361,20070212T190030.716361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"position MSO [x,y,z]","km",805.862000,2117.172000,-7410.503000
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"H+ density","cm-3",-4.852e+01,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.98,1762821.00,643566.30
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"He++ density","cm-3",5.386e+01,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.21,9639033.00,2771536.00
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T190030.685115,20070212T190342.778853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"position MSO [x,y,z]","km",721.968400,2414.362000,-7042.409000
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"H+ density","cm-3",4.202e+01,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.40,1728761.00,670638.50
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"He++ density","cm-3",1.435e+01,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.57,2970000.00,1320623.00
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T190342.778853,20070212T190654.747596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"position MSO [x,y,z]","km",635.370400,2702.423000,-6647.757000
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"H+ density","cm-3",9.007e+01,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.46,1868449.00,773355.70
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"He++ density","cm-3",5.014e+01,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.83,3316769.00,988101.10
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O+ density","cm-3",-4.942e+01,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.87,0.00,0.00
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T190654.747596,20070212T191006.841344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"position MSO [x,y,z]","km",546.117300,2979.027000,-6225.087000
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"H+ density","cm-3",1.037e+01,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.72,878786.10,404349.10
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"He++ density","cm-3",-2.370e+01,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.03,3574188.00,-86331.00
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T191006.841344,20070212T191318.778836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"position MSO [x,y,z]","km",454.287300,3241.430000,-5772.821000
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"H+ density","cm-3",4.508e+01,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.86,1305461.00,543409.70
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"He++ density","cm-3",1.146e+02,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.59,3647931.00,-255515.10
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O+ density","cm-3",-3.938e+01,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.49,0.00,-0.00
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T191318.778836,20070212T191630.872584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"position MSO [x,y,z]","km",360.018700,3486.316000,-5289.364000
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"H+ density","cm-3",1.075e+02,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.99,9813655.00,3525795.00
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"He++ density","cm-3",3.116e+02,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-296.99,1085399.00,-95686.74
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070212T191630.872584,20070212T191942.841328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070212T191942.841328,20070212T192254.935076,"SENSOR",1,"position MSO [x,y,z]","km",263.549800,3709.625000,-4773.259000
20070212T191942.841328,20070212T192254.935076,"SENSOR",1,"H+ density","cm-3",1.649e+02,,
20070212T191942.841328,20070212T192254.935076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.30,6220761.00,1993138.00
20070212T191942.841328,20070212T192254.935076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
