20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"position MSO [x,y,z]","km",1240.594000,-673.331000,-9112.072000
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"H+ density","cm-3",3.640e-01,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.96,1212649.00,-874325.50
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"He++ density","cm-3",2.277e+01,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.61,2710769.00,-5383215.00
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T144738.542817,20070220T145050.636565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"position MSO [x,y,z]","km",1205.313000,-328.724200,-8904.816000
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"H+ density","cm-3",1.509e+01,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.57,588837.10,-1058320.00
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"He++ density","cm-3",2.434e+01,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.71,2767111.00,-3895411.00
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T145050.636565,20070220T145402.605308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"position MSO [x,y,z]","km",1167.434000,16.555970,-8678.240000
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"H+ density","cm-3",-3.122e+01,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.88,417753.70,-926007.80
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"He++ density","cm-3",-6.044e+01,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.72,804463.00,-1517574.00
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T145402.605308,20070220T145714.667805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"position MSO [x,y,z]","km",1126.823000,361.811100,-8431.237000
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"H+ density","cm-3",-2.432e+01,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.02,1156081.00,-936061.90
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"He++ density","cm-3",5.968e+01,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.89,6281652.00,-7132903.00
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T145714.667805,20070220T150026.667804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"position MSO [x,y,z]","km",1083.350000,706.096400,-8162.686000
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"H+ density","cm-3",-1.483e+01,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.92,1261017.00,-990513.30
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"He++ density","cm-3",1.399e+00,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.17,2550446.00,-3524641.00
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T150026.636548,20070220T150338.730296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"position MSO [x,y,z]","km",1036.860000,1048.416000,-7871.286000
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"H+ density","cm-3",-7.759e+01,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.13,1716098.00,18349.67
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"He++ density","cm-3",-2.767e+01,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.35,1796777.00,-2442206.00
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O+ density","cm-3",-1.965e+00,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.67,235453.10,-619475.20
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O2+ density","cm-3",3.230e+00,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.06,140210.40,-364523.90
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T150338.730296,20070220T150650.699040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"position MSO [x,y,z]","km",987.199600,1387.492000,-7555.690000
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.16,613952.10,-1099740.00
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"He++ density","cm-3",8.836e+01,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.00,3599950.00,-5791672.00
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O+ density","cm-3",1.615e+01,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.70,433826.80,-600201.80
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T150650.699040,20070220T151002.792788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"position MSO [x,y,z]","km",934.203000,1721.829000,-7214.427000
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"H+ density","cm-3",8.032e+01,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.25,1560464.00,-1613444.00
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"He++ density","cm-3",1.157e+02,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.38,3871263.00,-5458061.00
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O+ density","cm-3",-8.076e+00,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.55,1728721.00,-1917870.00
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O2+ density","cm-3",4.607e+01,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.83,0.00,-0.00
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T151002.792788,20070220T151314.761531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"position MSO [x,y,z]","km",877.694500,2049.632000,-6845.910000
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"H+ density","cm-3",2.044e+01,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.66,1028832.00,-1752581.00
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"He++ density","cm-3",8.564e+01,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.85,3577567.00,-3801313.00
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T151314.761531,20070220T151626.855279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"position MSO [x,y,z]","km",817.497700,2368.707000,-6448.483000
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.91,3714134.00,-5450356.00
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"He++ density","cm-3",5.850e+01,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.45,3843066.00,-3324479.00
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T151626.855279,20070220T151938.792771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"position MSO [x,y,z]","km",753.424000,2676.457000,-6020.337000
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"H+ density","cm-3",1.019e+02,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.09,5193831.00,-5229624.00
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T151938.792771,20070220T152250.886509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"position MSO [x,y,z]","km",685.287900,2969.703000,-5559.596000
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"H+ density","cm-3",1.437e+02,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.12,7803651.00,-7900169.00
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"He++ density","cm-3",1.822e+01,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.12,2111406.00,-2970872.00
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070220T152250.886509,20070220T152602.855263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070220T152602.855263,20070220T152914.949000,"SENSOR",1,"position MSO [x,y,z]","km",612.929800,3244.511000,-5064.458000
20070220T152602.855263,20070220T152914.949000,"SENSOR",1,"H+ density","cm-3",1.549e+02,,
20070220T152602.855263,20070220T152914.949000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.07,8098541.00,-7844294.00
