20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"position MSO [x,y,z]","km",-833.630700,1649.119000,3274.165000
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T141632.736683,20070203T141944.830431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"position MSO [x,y,z]","km",-743.946700,956.000600,3669.545000
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O+ density","cm-3",-8.297e+00,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.05,23570.27,6359.66
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O2+ density","cm-3",-6.891e+00,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.96,21895.45,5879.01
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T141944.830431,20070203T142256.799174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"position MSO [x,y,z]","km",-634.031500,236.783000,3965.159000
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T142256.799174,20070203T142608.892922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"position MSO [x,y,z]","km",-508.812500,-488.347100,4165.164000
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T142608.892922,20070203T142920.861665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"position MSO [x,y,z]","km",-372.970100,-1203.556000,4278.365000
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T142920.861665,20070203T143232.955403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"position MSO [x,y,z]","km",-230.480700,-1897.750000,4315.690000
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T143232.955403,20070203T143544.955408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"position MSO [x,y,z]","km",-84.529770,-2563.719000,4288.340000
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T143544.955408,20070203T143857.017895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"position MSO [x,y,z]","km",62.494660,-3197.471000,4206.766000
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O+ density","cm-3",3.496e+01,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.23,86209.47,-474124.70
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O2+ density","cm-3",2.328e+01,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.27,87405.08,-396857.10
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T143857.017895,20070203T144208.986648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"position MSO [x,y,z]","km",208.875600,-3797.280000,4080.151000
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"H+ density","cm-3",-7.204e+01,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.49,5655370.00,-6501924.00
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"He++ density","cm-3",-4.595e+01,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.77,2630846.00,-1245602.00
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T144208.986648,20070203T144521.080396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"position MSO [x,y,z]","km",353.364400,-4362.702000,3916.358000
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"H+ density","cm-3",2.862e+02,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.10,7675147.00,-5492021.00
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T144521.080396,20070203T144833.049129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"position MSO [x,y,z]","km",495.102500,-4894.245000,3721.976000
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T144833.049129,20070203T145145.142887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"position MSO [x,y,z]","km",633.508900,-5392.953000,3502.490000
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"H+ density","cm-3",-6.703e+01,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.38,2135514.00,-2136731.00
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"He++ density","cm-3",-8.476e+01,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.73,1568510.00,-477505.60
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T145145.142887,20070203T145457.111621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"position MSO [x,y,z]","km",768.202600,-5860.160000,3262.439000
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T145457.111621,20070203T145809.205369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
