20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"position MSO [x,y,z]","km",-495.920700,2295.773000,2929.285000
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T170229.703285,20070218T170541.672029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"position MSO [x,y,z]","km",-537.946300,1672.517000,3435.342000
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T170541.672029,20070218T170853.765766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"position MSO [x,y,z]","km",-565.358400,1003.496000,3847.465000
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T170853.765766,20070218T171205.703269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"position MSO [x,y,z]","km",-579.139300,309.966300,4166.334000
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T171205.703269,20070218T171517.797017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"position MSO [x,y,z]","km",-580.847000,-390.333300,4397.975000
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"He++ density","cm-3",1.540e+02,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.26,1389860.00,54937.18
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T171517.797017,20070218T171829.765750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"position MSO [x,y,z]","km",-572.251000,-1083.913000,4551.278000
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"H+ density","cm-3",1.856e+02,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.25,1288605.00,-821413.10
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"He++ density","cm-3",1.268e+02,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.69,2307724.00,-877536.10
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O+ density","cm-3",4.647e+01,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.49,-80905.27,-173097.30
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T171829.765750,20070218T172141.859508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"position MSO [x,y,z]","km",-555.083000,-1761.416000,4636.127000
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"H+ density","cm-3",1.069e+02,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.78,1570439.00,-1476789.00
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"He++ density","cm-3",1.641e+02,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.11,1170651.00,-1902603.00
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T172141.859508,20070218T172453.828252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"position MSO [x,y,z]","km",-530.903100,-2416.781000,4662.162000
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"H+ density","cm-3",1.484e+02,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.24,369171.60,-659686.10
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"He++ density","cm-3",7.997e+01,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.76,1767387.00,-1007277.00
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O+ density","cm-3",2.327e+01,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.88,396874.80,-1082756.00
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T172453.828252,20070218T172805.921989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"position MSO [x,y,z]","km",-501.051800,-3046.395000,4638.159000
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"H+ density","cm-3",-7.031e+00,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.55,1624524.00,-2057407.00
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"He++ density","cm-3",5.478e+01,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.24,1881717.00,-4455828.00
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O+ density","cm-3",-4.897e+00,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.03,47798.58,-285218.30
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T172805.921989,20070218T173117.890743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"position MSO [x,y,z]","km",-466.652700,-3648.313000,4571.812000
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"H+ density","cm-3",-3.174e+01,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.62,743651.30,-1073435.00
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"He++ density","cm-3",-1.183e+01,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.10,1613364.00,-1760672.00
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O+ density","cm-3",5.706e-01,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.01,308235.40,-183277.40
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T173117.890743,20070218T173429.953230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"position MSO [x,y,z]","km",-428.626400,-4221.847000,4469.708000
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"H+ density","cm-3",-7.365e+01,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.04,609854.90,-822375.70
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"He++ density","cm-3",-2.287e+01,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.86,1905402.00,-2766584.00
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O+ density","cm-3",2.270e+01,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.46,0.00,0.00
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T173429.953230,20070218T173741.921983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"position MSO [x,y,z]","km",-387.723500,-4767.051000,4337.412000
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"H+ density","cm-3",-8.711e+01,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.77,1224538.00,-731127.90
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"He++ density","cm-3",-5.566e+01,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.39,1491585.00,-523120.40
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O+ density","cm-3",-2.308e+00,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.45,943795.00,-2251523.00
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O2+ density","cm-3",3.964e+00,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.84,174591.50,-381157.10
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T173741.921983,20070218T174054.015720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"position MSO [x,y,z]","km",-344.562200,-5284.363000,4179.630000
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"H+ density","cm-3",-4.716e+01,,
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.12,638375.20,-1019588.00
20070218T174054.015720,20070218T174405.984465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
