20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"position MSO [x,y,z]","km",1208.959000,-944.804600,-9106.288000
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T203211.569118,20070222T203523.506610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"position MSO [x,y,z]","km",1183.890000,-594.678600,-8908.398000
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T203523.506610,20070222T203835.600368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"position MSO [x,y,z]","km",1156.276000,-243.251600,-8691.236000
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"H+ density","cm-3",-2.611e+01,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.51,347502.00,-922324.00
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"He++ density","cm-3",-4.973e+01,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.82,657018.40,-1250155.00
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T203835.600368,20070222T204147.569112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"position MSO [x,y,z]","km",1125.974000,108.730200,-8453.737000
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"H+ density","cm-3",5.728e+01,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.89,139557.80,-188224.80
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O+ density","cm-3",-1.958e+00,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.59,723676.90,-1115404.00
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T204147.569112,20070222T204459.662850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"position MSO [x,y,z]","km",1092.824000,460.418900,-8194.724000
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"He++ density","cm-3",5.636e+01,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.53,1720013.00,-2965575.00
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T204459.662850,20070222T204811.631603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"position MSO [x,y,z]","km",1056.652000,810.808100,-7912.922000
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"H+ density","cm-3",-7.258e+01,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.51,82766.46,-219912.70
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"He++ density","cm-3",4.158e+00,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.81,3297700.00,-1491828.00
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T204811.631603,20070222T205123.725341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"position MSO [x,y,z]","km",1017.266000,1158.726000,-7606.915000
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"He++ density","cm-3",4.121e+00,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.81,1740951.00,-1975452.00
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T205123.725341,20070222T205435.725336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"position MSO [x,y,z]","km",974.462500,1502.707000,-7275.225000
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"H+ density","cm-3",-2.154e+02,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.78,751777.90,-1817702.00
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"He++ density","cm-3",4.140e+01,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.32,1874589.00,-2686383.00
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T205435.725336,20070222T205747.819083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"position MSO [x,y,z]","km",928.019800,1841.018000,-6916.231000
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"H+ density","cm-3",-1.825e+02,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.41,3889765.00,-7563745.00
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"He++ density","cm-3",3.734e+01,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.34,2557290.00,-2547411.00
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T205747.819083,20070222T210059.819083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"position MSO [x,y,z]","km",877.715300,2171.457000,-6528.328000
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"He++ density","cm-3",3.529e+01,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.67,2675123.00,-1889713.00
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T210059.756576,20070222T210411.850324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"position MSO [x,y,z]","km",823.266400,2491.666000,-6109.463000
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"He++ density","cm-3",2.724e+01,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.77,1801295.00,-2738228.00
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T210411.850324,20070222T210723.819067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"position MSO [x,y,z]","km",764.417900,2798.454000,-5657.817000
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070222T210723.819067,20070222T211035.912815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"position MSO [x,y,z]","km",700.897600,3088.009000,-5171.461000
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070222T211035.912815,20070222T211347.881559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
