20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"position MSO [x,y,z]","km",-464.998700,2307.408000,2930.342000
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T195508.763301,20070219T195820.857059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"position MSO [x,y,z]","km",-514.863100,1688.095000,3439.256000
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T195820.857059,20070219T200132.857058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"position MSO [x,y,z]","km",-550.785600,1022.880000,3854.660000
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T200132.825802,20070219T200444.919540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"position MSO [x,y,z]","km",-573.507700,332.846700,4177.338000
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T200444.919540,20070219T200756.857043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"position MSO [x,y,z]","km",-584.365000,-364.333900,4413.280000
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O+ density","cm-3",-5.537e+01,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.66,15852.83,4281.02
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O2+ density","cm-3",-4.011e+01,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.15,16092.60,4345.77
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T200756.857043,20070219T201108.950780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"position MSO [x,y,z]","km",-584.945800,-1055.376000,4571.336000
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T201108.950780,20070219T201420.919524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"position MSO [x,y,z]","km",-576.843000,-1730.913000,4661.263000
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"H+ density","cm-3",-8.215e+01,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.11,274998.50,-615218.60
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"He++ density","cm-3",-6.660e+01,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.91,3297459.00,-750227.40
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T201420.919524,20070219T201733.013272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"position MSO [x,y,z]","km",-561.519700,-2384.893000,4692.592000
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"H+ density","cm-3",5.418e+01,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.85,1016325.00,-2216631.00
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"He++ density","cm-3",-1.404e+01,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.09,1301517.00,-2562012.00
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T201733.013272,20070219T202044.982015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"position MSO [x,y,z]","km",-540.252000,-3013.686000,4674.003000
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"H+ density","cm-3",-1.930e+02,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",312.86,591514.60,-1495911.00
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"He++ density","cm-3",-1.490e+01,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.10,8428814.00,-1097384.00
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T202044.982015,20070219T202357.075763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"position MSO [x,y,z]","km",-514.120400,-3615.357000,4613.100000
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"H+ density","cm-3",-8.320e+01,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.30,473940.10,-472537.90
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"He++ density","cm-3",-4.245e+00,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.43,2479625.00,-2624383.00
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T202357.075763,20070219T202709.044507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"position MSO [x,y,z]","km",-484.025100,-4189.122000,4516.407000
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"H+ density","cm-3",-1.597e+02,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.07,5429983.00,-283952.30
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.38,1574394.00,-2296813.00
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O+ density","cm-3",-1.392e+01,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.06,239458.20,-427776.30
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O2+ density","cm-3",-8.647e+00,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.40,0.00,0.00
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T202709.044507,20070219T203021.138255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"position MSO [x,y,z]","km",-450.713000,-4734.901000,4389.461000
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"H+ density","cm-3",-1.733e+02,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.95,2820220.00,-3200581.00
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"He++ density","cm-3",-4.330e+01,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.62,967841.80,-2538819.00
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070219T203021.138255,20070219T203333.075747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070219T203333.075747,20070219T203645.169495,"SENSOR",1,"position MSO [x,y,z]","km",-414.794700,-5253.182000,4236.917000
20070219T203333.075747,20070219T203645.169495,"SENSOR",1,"H+ density","cm-3",-1.930e+02,,
20070219T203333.075747,20070219T203645.169495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.54,4552437.00,-3717575.00
20070219T203333.075747,20070219T203645.169495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070219T203333.075747,20070219T203645.169495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
