20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"position MSO [x,y,z]","km",-466.447300,-1106.805000,4381.559000
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"H+ density","cm-3",9.466e+01,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.96,574789.40,-353386.70
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"He++ density","cm-3",4.586e+01,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.55,2001483.00,-297907.40
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O+ density","cm-3",2.280e+01,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.93,-312546.60,-971490.60
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O2+ density","cm-3",2.625e+01,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.41,0.00,-0.00
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T010109.878686,20070210T010421.847430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"position MSO [x,y,z]","km",-378.533800,-1798.966000,4444.581000
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"H+ density","cm-3",1.582e+02,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.50,420391.90,-244301.70
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"He++ density","cm-3",8.426e+01,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.43,1461265.00,-1355716.00
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O+ density","cm-3",6.640e+01,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",220.05,1375344.00,-3441642.00
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O2+ density","cm-3",5.912e+01,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.20,22718580.00,65095.75
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T010421.847430,20070210T010733.909926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"position MSO [x,y,z]","km",-285.272300,-2465.893000,4444.654000
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"H+ density","cm-3",6.247e+01,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.91,1556532.00,-528502.70
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"He++ density","cm-3",7.723e+01,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.15,1972366.00,-2127442.00
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O+ density","cm-3",1.052e+01,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.33,1228832.00,-351142.70
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O2+ density","cm-3",7.689e+00,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.57,1100974.00,-515409.20
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T010733.909926,20070210T011045.878670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"position MSO [x,y,z]","km",-188.601700,-3103.609000,4391.574000
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"H+ density","cm-3",8.505e+01,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.66,713955.60,-729872.00
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"He++ density","cm-3",3.171e+01,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.08,3374152.00,-2260046.00
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O+ density","cm-3",-4.967e-01,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.47,3033578.00,-1073621.00
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O2+ density","cm-3",4.799e+00,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.85,2902445.00,-1995160.00
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T011045.878670,20070210T011357.972418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"position MSO [x,y,z]","km",-90.027020,-3710.066000,4293.974000
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"H+ density","cm-3",3.648e+01,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.41,1180000.00,-1058369.00
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"He++ density","cm-3",2.060e+01,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.57,2274884.00,-3188609.00
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O+ density","cm-3",3.155e+00,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.56,176626.40,-1293035.00
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T011357.972418,20070210T011709.941161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"position MSO [x,y,z]","km",9.319196,-4284.630000,4159.249000
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"H+ density","cm-3",2.946e+01,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.24,706509.80,-1108331.00
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"He++ density","cm-3",-2.545e+01,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.54,3926336.00,-2468110.00
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O+ density","cm-3",-9.219e+00,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.73,3446439.00,-3346761.00
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O2+ density","cm-3",-1.259e+01,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",118.22,1140681.00,-31805710.00
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T011709.941161,20070210T012022.034909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"position MSO [x,y,z]","km",108.590100,-4827.533000,3993.630000
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"H+ density","cm-3",-3.800e+01,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.99,1125479.00,-971041.30
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"He++ density","cm-3",-1.868e+01,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.29,3364987.00,-2699326.00
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T012022.034909,20070210T012334.003653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"position MSO [x,y,z]","km",207.157000,-5339.540000,3802.329000
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"H+ density","cm-3",-8.238e-02,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.88,546997.70,-937306.30
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"He++ density","cm-3",-4.044e+01,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.48,2293333.00,-2195090.00
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O+ density","cm-3",-1.211e+01,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.25,16405260.00,-6547867.00
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O2+ density","cm-3",-4.591e+01,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.64,55142310.00,-5993699.00
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T012334.003653,20070210T012646.097401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"position MSO [x,y,z]","km",304.556200,-5821.721000,3589.691000
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"H+ density","cm-3",-9.594e+00,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.40,935734.10,-968361.00
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"He++ density","cm-3",-4.624e+01,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.17,3798887.00,-3862748.00
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-183,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O+ density","cm-3",-5.897e+01,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.44,71402400.00,-15765990.00
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O2+ density","cm-3",-1.335e+02,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",130.83,17113370.00,-10406090.00
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T012646.097401,20070210T012958.066144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"position MSO [x,y,z]","km",400.439900,-6275.264000,3359.360000
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"H+ density","cm-3",-6.835e+01,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.89,708118.10,-1096356.00
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"He++ density","cm-3",-7.713e+01,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.62,3263911.00,-1913650.00
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O+ density","cm-3",3.930e+00,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.00,620047.60,-1508469.00
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T012958.066144,20070210T013310.128641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"position MSO [x,y,z]","km",494.568900,-6701.498000,3114.347000
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"H+ density","cm-3",-1.109e+02,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.16,1051568.00,-1404128.00
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"He++ density","cm-3",-1.392e+02,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.12,3806287.00,-3036854.00
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O+ density","cm-3",-2.156e+01,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.11,5483059.00,-3693871.00
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O2+ density","cm-3",-2.498e+01,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.35,0.00,0.00
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T013310.128641,20070210T013622.097384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"position MSO [x,y,z]","km",586.750900,-7101.651000,2857.236000
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"H+ density","cm-3",-2.466e+02,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.46,5723013.00,-5343568.00
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"He++ density","cm-3",-1.905e+02,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.92,6092904.00,-3509281.00
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O+ density","cm-3",-2.664e+01,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.67,143860.50,-371516.50
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O2+ density","cm-3",-2.516e+01,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.20,0.00,0.00
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T013622.097384,20070210T013934.097379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T013934.097379,20070210T014246.191127,"SENSOR",1,"position MSO [x,y,z]","km",676.904800,-7477.169000,2590.036000
20070210T013934.097379,20070210T014246.191127,"SENSOR",1,"H+ density","cm-3",-1.578e+02,,
