20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"position MSO [x,y,z]","km",-846.453200,1662.956000,3259.322000
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T005010.206676,20070203T005322.175419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"position MSO [x,y,z]","km",-752.654500,970.534900,3656.336000
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T005322.175419,20070203T005634.269167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"position MSO [x,y,z]","km",-638.321900,251.529900,3953.419000
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T005634.269167,20070203T005946.206660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"position MSO [x,y,z]","km",-508.525900,-473.631500,4154.472000
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T005946.206660,20070203T010258.206659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"position MSO [x,y,z]","km",-367.958300,-1189.521000,4268.300000
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T010258.300397,20070203T010610.269151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"position MSO [x,y,z]","km",-220.825700,-1884.229000,4305.685000
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T010610.269151,20070203T010922.362889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"position MSO [x,y,z]","km",-70.339290,-2550.713000,4277.930000
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T010922.362889,20070203T011234.331632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"position MSO [x,y,z]","km",81.057980,-3184.892000,4195.553000
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"H+ density","cm-3",-1.968e+02,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",444.75,8287620.00,-6650988.00
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T011234.331632,20070203T011546.425380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"position MSO [x,y,z]","km",231.591000,-3784.897000,4067.839000
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"H+ density","cm-3",-2.709e+02,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.81,10792250.00,-8879951.00
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T011546.425380,20070203T011858.394124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"position MSO [x,y,z]","km",380.005200,-4350.320000,3902.723000
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T011858.394124,20070203T012210.487872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"position MSO [x,y,z]","km",525.423500,-4881.630000,3706.880000
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T012210.487872,20070203T012522.425374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"position MSO [x,y,z]","km",667.277500,-5379.928000,3485.833000
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"H+ density","cm-3",-2.318e+02,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.92,4613366.00,-7227057.00
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070203T012522.425374,20070203T012834.519112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070203T012834.519112,20070203T013146.487865,"SENSOR",1,"position MSO [x,y,z]","km",805.202800,-5846.600000,3244.143000
20070203T012834.519112,20070203T013146.487865,"SENSOR",1,"H+ density","cm-3",-3.435e+02,,
20070203T012834.519112,20070203T013146.487865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.68,4385950.00,-6428510.00
20070203T012834.519112,20070203T013146.487865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070203T012834.519112,20070203T013146.487865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070203T012834.519112,20070203T013146.487865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
