20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"position MSO [x,y,z]","km",-821.066000,1692.962000,3254.263000
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T102547.203574,20070204T102859.172328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"position MSO [x,y,z]","km",-739.356500,1003.054000,3656.962000
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T102859.172328,20070204T103211.266065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"position MSO [x,y,z]","km",-637.581600,285.736200,3960.219000
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T103211.266065,20070204T103523.234819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"position MSO [x,y,z]","km",-520.448700,-438.642300,4167.921000
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T103523.234819,20070204T103835.297306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"position MSO [x,y,z]","km",-392.459200,-1154.145000,4288.709000
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T103835.297306,20070204T104147.266049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"position MSO [x,y,z]","km",-257.480600,-1849.501000,4333.381000
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O+ density","cm-3",1.328e+01,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.15,0.00,-0.00
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O2+ density","cm-3",6.590e+00,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.27,245681.00,52843.91
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T104147.266049,20070204T104459.359807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"position MSO [x,y,z]","km",-118.624900,-2517.390000,4313.058000
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T104459.359807,20070204T104811.328540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"position MSO [x,y,z]","km",21.747770,-3153.667000,4238.139000
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"He++ density","cm-3",1.250e+02,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.22,172393.50,-1079691.00
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T104811.328540,20070204T105123.422288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"position MSO [x,y,z]","km",161.901500,-3756.385000,4117.811000
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T105123.422288,20070204T105435.391042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"position MSO [x,y,z]","km",300.591100,-4325.057000,3959.933000
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"He++ density","cm-3",3.232e+01,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.78,3390694.00,-3005112.00
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T105435.391042,20070204T105747.484780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"position MSO [x,y,z]","km",436.953100,-4860.158000,3771.092000
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"He++ density","cm-3",-1.313e+01,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.32,1271061.00,-3483931.00
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T105747.484780,20070204T110059.484779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"position MSO [x,y,z]","km",570.310500,-5362.387000,3556.905000
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"H+ density","cm-3",-2.317e+02,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.62,0.00,0.00
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"He++ density","cm-3",-1.278e+01,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.32,4094702.00,-1668130.00
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O+ density","cm-3",-8.132e+01,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.60,948598.20,-1415168.00
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070204T110059.453523,20070204T110411.422277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070204T110411.422277,20070204T110723.516015,"SENSOR",1,"position MSO [x,y,z]","km",700.380600,-5833.481000,3321.742000
20070204T110411.422277,20070204T110723.516015,"SENSOR",1,"H+ density","cm-3",-3.037e+00,,
20070204T110411.422277,20070204T110723.516015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.55,371677.40,-783923.50
20070204T110411.422277,20070204T110723.516015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070204T110411.422277,20070204T110723.516015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070204T110411.422277,20070204T110723.516015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
