20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"position MSO [x,y,z]","km",-702.409600,2351.748000,2799.347000
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T205434.689353,20070210T205746.658096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"position MSO [x,y,z]","km",-691.140900,1719.809000,3306.892000
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T205746.658096,20070210T210058.658095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"position MSO [x,y,z]","km",-659.981800,1037.932000,3719.343000
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T210058.751844,20070210T210410.720587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"position MSO [x,y,z]","km",-611.625200,328.958200,4034.553000
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T210410.720587,20070210T210722.814335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"position MSO [x,y,z]","km",-549.294500,-387.699000,4257.389000
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O+ density","cm-3",1.342e+01,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.02,440533.30,-816764.50
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O2+ density","cm-3",8.125e+00,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.31,414848.20,-740625.60
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T210722.814335,20070210T211034.751828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"position MSO [x,y,z]","km",-476.193300,-1096.985000,4396.643000
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"H+ density","cm-3",-2.456e+02,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",316.81,13093500.00,-20324810.00
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O+ density","cm-3",5.248e+01,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.89,1260467.00,-1460601.00
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O2+ density","cm-3",3.574e+01,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.53,1127245.00,-1339967.00
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T211034.751828,20070210T211346.845575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"position MSO [x,y,z]","km",-395.171900,-1788.320000,4462.745000
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"H+ density","cm-3",-4.527e+01,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.72,6442432.00,-8659616.00
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"He++ density","cm-3",5.815e+00,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.24,2108632.00,-3185273.00
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-133,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O+ density","cm-3",9.665e+01,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",111.01,2037399.00,-3652349.00
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O2+ density","cm-3",4.679e+01,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.27,4339963.00,-8539182.00
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T211346.845575,20070210T211658.814319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"position MSO [x,y,z]","km",-308.610500,-2454.783000,4466.186000
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"H+ density","cm-3",-1.147e+01,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-446.94,8938164.00,-8685389.00
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T211658.814319,20070210T212010.908067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"position MSO [x,y,z]","km",-218.398600,-3092.364000,4416.680000
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"H+ density","cm-3",-5.278e+00,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.02,5893333.00,-7656879.00
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-165,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O+ density","cm-3",-2.010e+01,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.43,92109.27,-203023.30
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T212010.908067,20070210T212322.876810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"position MSO [x,y,z]","km",-125.999400,-3699.062000,4322.776000
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"H+ density","cm-3",-8.584e+01,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.80,10027350.00,-8484053.00
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.63,12185210.00,-6550153.00
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T212322.876810,20070210T212634.970558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"position MSO [x,y,z]","km",-32.527700,-4274.218000,4191.798000
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"H+ density","cm-3",-4.392e+00,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.87,17013110.00,-17000780.00
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"He++ density","cm-3",-5.144e+01,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.79,5639024.00,-9067805.00
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T212634.970558,20070210T212946.939302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"position MSO [x,y,z]","km",61.152910,-4817.907000,4029.963000
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"H+ density","cm-3",-3.098e+01,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.40,7945977.00,-12762560.00
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"He++ density","cm-3",-6.105e+01,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.59,6446893.00,-2817611.00
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-146,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O+ density","cm-3",-1.461e+02,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",96.60,9722634.00,-10819560.00
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O2+ density","cm-3",-1.036e+02,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",93.47,17611290.00,-24053120.00
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070210T212946.939302,20070210T213258.939296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070210T213258.939296,20070210T213610.970542,"SENSOR",1,"position MSO [x,y,z]","km",154.450500,-5331.082000,3842.378000
20070210T213258.939296,20070210T213610.970542,"SENSOR",1,"H+ density","cm-3",-1.208e+02,,
20070210T213258.939296,20070210T213610.970542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.72,1363460.00,-1353975.00
20070210T213258.939296,20070210T213610.970542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
