20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"position MSO [x,y,z]","km",1261.165000,-427.687600,-9138.106000
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"H+ density","cm-3",-4.310e+01,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.30,394502.70,-944152.00
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"He++ density","cm-3",-6.613e+01,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,1812422.00,-811155.00
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T090241.610268,20070218T090553.579012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"position MSO [x,y,z]","km",1216.208000,-89.603160,-8923.450000
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"H+ density","cm-3",-1.326e+01,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.13,387736.30,-774740.20
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"He++ density","cm-3",-3.811e+01,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.51,1090169.00,-1685857.00
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O+ density","cm-3",5.112e+01,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.34,-169.21,-1437.61
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O2+ density","cm-3",3.652e+01,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.41,0.00,-0.00
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T090553.579012,20070218T090905.672759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"position MSO [x,y,z]","km",1168.639000,248.663900,-8689.509000
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"H+ density","cm-3",-2.423e+01,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.23,1464579.00,-405257.00
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"He++ density","cm-3",2.098e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,1713423.00,-1819987.00
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O+ density","cm-3",5.844e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.43,298233.10,-532688.90
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O2+ density","cm-3",5.101e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.95,235900.10,-497863.80
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T090905.672759,20070218T091217.641503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"position MSO [x,y,z]","km",1118.352000,586.336500,-8435.236000
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"H+ density","cm-3",-1.138e+01,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.38,311429.90,-658574.00
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"He++ density","cm-3",-5.512e+01,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.17,736115.80,-869368.00
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O+ density","cm-3",9.597e+00,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,112880.50,-214409.80
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O2+ density","cm-3",8.676e+00,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.59,100595.90,-191075.80
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T091217.641503,20070218T091529.735251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"position MSO [x,y,z]","km",1065.236000,922.502700,-8159.501000
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"H+ density","cm-3",-9.252e+00,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.48,1903203.00,-4538.41
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"He++ density","cm-3",-4.501e+01,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.49,534357.60,-1133208.00
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O+ density","cm-3",1.769e+01,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.56,658458.40,-1248439.00
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O2+ density","cm-3",1.485e+01,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.33,0.00,-0.00
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T091529.735251,20070218T091841.703994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"position MSO [x,y,z]","km",1009.174000,1256.087000,-7861.076000
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"H+ density","cm-3",5.818e+01,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.69,2883486.00,-108275.70
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"He++ density","cm-3",2.535e+01,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.05,1134147.00,-2314195.00
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O+ density","cm-3",-1.035e+00,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.67,359203.80,-707197.70
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O2+ density","cm-3",3.180e+00,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.26,149897.20,-226872.00
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T091841.703994,20070218T092153.797742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"position MSO [x,y,z]","km",950.046900,1585.814000,-7538.637000
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"H+ density","cm-3",-7.216e+01,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.18,2174181.00,-3219377.00
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"He++ density","cm-3",4.641e+01,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.93,1467993.00,-2579862.00
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O+ density","cm-3",-1.117e+01,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.17,178556.00,-411035.00
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O2+ density","cm-3",-4.388e+00,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.98,310239.80,-795219.70
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T092153.797742,20070218T092505.766486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"position MSO [x,y,z]","km",887.735100,1910.139000,-7190.784000
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"H+ density","cm-3",-4.682e+00,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.22,5804826.00,-6288982.00
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"He++ density","cm-3",4.952e+01,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.93,1990036.00,-2846545.00
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.53,0.00,0.00
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O2+ density","cm-3",1.291e+01,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.88,0.00,0.00
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T092505.766486,20070218T092817.828982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"position MSO [x,y,z]","km",822.110800,2227.272000,-6815.959000
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"H+ density","cm-3",6.489e+01,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.21,7688483.00,-5583107.00
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"He++ density","cm-3",2.678e+01,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.54,1211427.00,-2058647.00
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T092817.828982,20070218T093129.797726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"position MSO [x,y,z]","km",753.048400,2535.051000,-6412.501000
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"H+ density","cm-3",8.971e+01,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.32,7841600.00,-6769559.00
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"He++ density","cm-3",2.445e+01,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.75,1552089.00,-2525356.00
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T093129.797726,20070218T093441.891473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"position MSO [x,y,z]","km",680.443900,2830.806000,-5978.730000
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.50,12413630.00,-7306287.00
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"He++ density","cm-3",4.564e+01,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.73,1734891.00,-2604720.00
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T093441.891473,20070218T093753.860217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"position MSO [x,y,z]","km",604.207600,3111.328000,-5512.891000
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"H+ density","cm-3",1.224e+02,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,8433404.00,-8285403.00
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"He++ density","cm-3",2.795e+01,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.59,1992830.00,-2415834.00
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070218T093753.860217,20070218T094105.953955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"position MSO [x,y,z]","km",524.278000,3372.729000,-5013.206000
20070218T094105.953955,20070218T094417.953960,"SENSOR",1,"H+ density","cm-3",1.358e+02,,
