20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"position MSO [x,y,z]","km",-311.683000,2741.578000,2499.105000
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T043023.630892,20070223T043335.662127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"position MSO [x,y,z]","km",-393.053300,2182.553000,3080.280000
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T043335.662127,20070223T043647.630871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"position MSO [x,y,z]","km",-463.185300,1560.642000,3573.056000
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T043647.630871,20070223T043959.724629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"position MSO [x,y,z]","km",-521.346800,898.058500,3973.106000
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T043959.724629,20070223T044311.693362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"position MSO [x,y,z]","km",-567.726900,214.890500,4282.987000
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T044311.693362,20070223T044623.787110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"position MSO [x,y,z]","km",-603.122700,-472.665100,4509.645000
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T044623.787110,20070223T044935.755864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"position MSO [x,y,z]","km",-628.641800,-1152.654000,4662.128000
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T044935.755864,20070223T045247.849601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"position MSO [x,y,z]","km",-645.482400,-1816.799000,4749.951000
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T045247.849601,20070223T045559.787094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"position MSO [x,y,z]","km",-654.805900,-2459.857000,4782.176000
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T045559.787094,20070223T045911.880842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"position MSO [x,y,z]","km",-657.666300,-3078.760000,4766.932000
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"H+ density","cm-3",-9.353e+01,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.07,4217291.00,176709.30
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"He++ density","cm-3",-7.877e+01,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.62,142397.70,-365616.10
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T045911.880842,20070223T050223.880841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"position MSO [x,y,z]","km",-654.988900,-3671.628000,4711.311000
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"H+ density","cm-3",-1.131e+02,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.87,1473994.00,-2515379.00
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"He++ density","cm-3",-4.764e+01,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.92,1116454.00,-1013512.00
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T050223.849585,20070223T050535.943333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"position MSO [x,y,z]","km",-647.572500,-4237.934000,4621.374000
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.53,619427.90,-1518327.00
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"He++ density","cm-3",-7.496e+01,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.89,1154207.00,-1167429.00
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070223T050535.943333,20070223T050847.912077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070223T050847.912077,20070223T051200.005824,"SENSOR",1,"position MSO [x,y,z]","km",-636.098600,-4777.613000,4502.272000
20070223T050847.912077,20070223T051200.005824,"SENSOR",1,"H+ density","cm-3",-2.110e+02,,
20070223T050847.912077,20070223T051200.005824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.03,2413070.00,-2449291.00
20070223T050847.912077,20070223T051200.005824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070223T050847.912077,20070223T051200.005824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070223T050847.912077,20070223T051200.005824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
