20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"position MSO [x,y,z]","km",-758.247900,1696.947000,3285.296000
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T122016.853015,20070207T122328.821769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"position MSO [x,y,z]","km",-700.572800,1009.880000,3691.249000
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T122328.821769,20070207T122640.915517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"position MSO [x,y,z]","km",-624.276700,295.760200,3998.890000
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T122640.915517,20070207T122952.884260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"position MSO [x,y,z]","km",-533.338900,-425.537700,4212.623000
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T122952.884260,20070207T123304.978008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"position MSO [x,y,z]","km",-431.622900,-1138.499000,4341.183000
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"He++ density","cm-3",3.531e+01,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.78,35180.07,-119606.80
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T123304.978008,20070207T123616.946752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"position MSO [x,y,z]","km",-322.503300,-1832.128000,4395.203000
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T123616.946752,20070207T123929.009249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"position MSO [x,y,z]","km",-208.705100,-2499.462000,4385.518000
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"H+ density","cm-3",4.782e+01,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.87,1987606.00,-2629800.00
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"He++ density","cm-3",1.453e+01,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.64,1265034.00,-1050529.00
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T123929.009249,20070207T124240.977992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"position MSO [x,y,z]","km",-92.339530,-3136.504000,4322.170000
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"H+ density","cm-3",4.436e+01,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.91,2887112.00,-2945171.00
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"He++ density","cm-3",1.725e+01,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.04,1238743.00,-1363388.00
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T124240.977992,20070207T124553.071730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"position MSO [x,y,z]","km",24.987120,-3741.247000,4214.014000
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"H+ density","cm-3",2.919e+01,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.64,2991597.00,-5861716.00
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"He++ density","cm-3",-1.256e+01,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.32,900500.10,-1333629.00
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T124553.071730,20070207T124905.040483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"position MSO [x,y,z]","km",142.095900,-4313.134000,4068.632000
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"H+ density","cm-3",-7.852e+00,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.11,5220708.00,-6456961.00
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"He++ density","cm-3",-5.023e+01,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.25,1451447.00,-2066178.00
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O+ density","cm-3",-6.982e+01,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.49,5979741.00,-7544942.00
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O2+ density","cm-3",-1.138e+02,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.38,4174527.00,-2958808.00
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T124905.040483,20070207T125217.134221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"position MSO [x,y,z]","km",258.129100,-4852.495000,3892.403000
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"H+ density","cm-3",-6.066e+01,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.18,1831467.00,-191973.70
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"He++ density","cm-3",-2.967e+01,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.27,2046986.00,-2386679.00
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O+ density","cm-3",-1.244e+01,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.94,887746.20,-2614954.00
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O2+ density","cm-3",1.021e+01,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.94,0.00,0.00
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T125217.134221,20070207T125529.102965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"position MSO [x,y,z]","km",372.470800,-5360.194000,3690.649000
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"H+ density","cm-3",-8.961e+01,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.65,4994418.00,-5002479.00
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"He++ density","cm-3",-7.452e+01,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.43,909552.30,-1072373.00
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O+ density","cm-3",-3.220e+01,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.93,4821225.00,-1930812.00
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O2+ density","cm-3",-2.659e+01,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.41,77662.30,-247128.50
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070207T125529.102965,20070207T125841.196713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070207T125841.196713,20070207T130153.196712,"SENSOR",1,"position MSO [x,y,z]","km",484.693000,-5837.436000,3467.781000
20070207T125841.196713,20070207T130153.196712,"SENSOR",1,"H+ density","cm-3",-2.167e+02,,
20070207T125841.196713,20070207T130153.196712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.00,1716610.00,-2950569.00
20070207T125841.196713,20070207T130153.196712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070207T125841.196713,20070207T130153.196712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
