20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"position MSO [x,y,z]","km",-213.108600,2623.283000,2668.516000
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T023517.872221,20070227T023829.840965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"position MSO [x,y,z]","km",-316.472200,2060.415000,3234.832000
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"He++ density","cm-3",-1.522e+02,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.79,-16917.16,310137.40
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T023829.840965,20070227T024141.934713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"position MSO [x,y,z]","km",-411.135000,1440.629000,3712.020000
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T024141.934713,20070227T024453.903456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"position MSO [x,y,z]","km",-495.761500,785.366500,4098.316000
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"H+ density","cm-3",3.039e+02,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.90,4869218.00,-293757.90
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T024453.903456,20070227T024805.997204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"position MSO [x,y,z]","km",-569.926000,113.248600,4397.809000
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"H+ density","cm-3",3.018e+02,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.56,2932904.00,-1445223.00
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"He++ density","cm-3",8.224e+01,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.53,1752124.00,120669.60
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T024805.997204,20070227T025117.965948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"position MSO [x,y,z]","km",-633.862400,-561.127800,4618.047000
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"H+ density","cm-3",2.034e+02,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.16,2592971.00,-2019763.00
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T025117.965948,20070227T025430.059695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"position MSO [x,y,z]","km",-688.194400,-1227.114000,4768.005000
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"H+ density","cm-3",2.665e+02,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.40,3581901.00,-3612633.00
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T025430.059695,20070227T025741.997188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"position MSO [x,y,z]","km",-733.732400,-1877.386000,4856.785000
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"H+ density","cm-3",2.421e+02,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.69,3271808.00,-5492407.00
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T025741.997188,20070227T030053.997197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"position MSO [x,y,z]","km",-771.371800,-2507.718000,4892.915000
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"H+ density","cm-3",1.737e+02,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.81,3127421.00,-5133825.00
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.85,13290700.00,-2771270.00
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T030053.997182,20070227T030406.090930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"position MSO [x,y,z]","km",-801.933400,-3115.010000,4883.908000
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"H+ density","cm-3",4.119e+01,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.42,4573612.00,-7386229.00
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"He++ density","cm-3",1.556e+02,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",324.17,1798592.00,-3004638.00
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T030406.090930,20070227T030718.059674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"position MSO [x,y,z]","km",-826.200400,-3697.831000,4836.334000
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"H+ density","cm-3",-1.172e+02,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.61,4534866.00,-4521418.00
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"He++ density","cm-3",-1.099e+02,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.88,3764673.00,-9026785.00
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T030718.059674,20070227T031030.153422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"position MSO [x,y,z]","km",-844.874300,-4255.569000,4755.809000
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"H+ density","cm-3",-1.167e+02,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.77,5029794.00,-5072351.00
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"He++ density","cm-3",2.224e+01,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",296.47,3391777.00,-4937247.00
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070227T031030.153422,20070227T031342.122165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"position MSO [x,y,z]","km",-858.576300,-4788.196000,4647.108000
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"H+ density","cm-3",-8.558e+01,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.66,4374717.00,-5359709.00
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070227T031342.122165,20070227T031654.215913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
