20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"position MSO [x,y,z]","km",-858.959200,1673.659000,3246.220000
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T112355.239161,20070202T112707.301648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"position MSO [x,y,z]","km",-761.206400,981.559700,3644.212000
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T112707.301648,20070202T113019.270401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"position MSO [x,y,z]","km",-642.534100,262.328700,3942.119000
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T113019.270401,20070202T113331.364139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"position MSO [x,y,z]","km",-508.129900,-463.534600,4143.601000
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T113331.364139,20070202T113643.332882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"position MSO [x,y,z]","km",-362.933000,-1179.842000,4257.256000
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T113643.332882,20070202T113955.426640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"position MSO [x,y,z]","km",-211.155200,-1875.122000,4294.011000
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"H+ density","cm-3",2.550e+01,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.59,354598.60,-5358.70
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O+ density","cm-3",1.831e+01,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.74,957215.70,-864718.70
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O2+ density","cm-3",1.200e+01,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.75,976353.30,-779017.00
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T113955.426640,20070202T114307.395374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"position MSO [x,y,z]","km",-56.128750,-2542.047000,4265.195000
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"H+ density","cm-3",2.542e+01,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.36,5472614.00,-6272374.00
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"He++ density","cm-3",4.265e+01,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.17,627777.50,-603878.30
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T114307.395374,20070202T114619.489132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"position MSO [x,y,z]","km",99.642780,-3176.474000,4181.412000
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"H+ density","cm-3",9.425e+00,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.54,3381434.00,-3991895.00
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"He++ density","cm-3",-1.428e+02,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.34,14425.61,-167493.80
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T114619.489132,20070202T114931.457875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"position MSO [x,y,z]","km",254.334100,-3776.457000,4052.047000
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"H+ density","cm-3",-8.203e+01,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.69,1391215.00,-2949430.00
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T114931.457875,20070202T115243.520362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"position MSO [x,y,z]","km",406.683100,-4341.635000,3885.106000
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"H+ density","cm-3",-3.115e+01,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.38,8776821.00,-11374090.00
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O+ density","cm-3",-3.148e+01,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.47,1799.24,-11710.59
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T115243.520362,20070202T115555.489115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"position MSO [x,y,z]","km",555.828200,-4872.573000,3687.294000
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"H+ density","cm-3",-3.583e+01,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.64,7855890.00,-10864960.00
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T115555.489115,20070202T115907.582853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"position MSO [x,y,z]","km",701.187500,-5370.331000,3464.190000
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"H+ density","cm-3",-1.069e+02,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.70,6656783.00,-13381300.00
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O+ density","cm-3",-7.938e+01,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",148.66,1386978.00,-243231.40
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O2+ density","cm-3",-6.487e+01,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",104.44,1183079.00,-828718.60
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070202T115907.582853,20070202T120219.582853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070202T120219.551597,20070202T120531.551601,"SENSOR",1,"position MSO [x,y,z]","km",842.320700,-5836.054000,3220.537000
20070202T120219.551597,20070202T120531.551601,"SENSOR",1,"H+ density","cm-3",7.633e+01,,
20070202T120219.551597,20070202T120531.551601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.27,3672935.00,-8617043.00
20070202T120219.551597,20070202T120531.551601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070202T120219.551597,20070202T120531.551601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
