20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"position MSO [x,y,z]","km",-176.543800,2601.014000,2705.217000
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T121112.181629,20070228T121424.150372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"position MSO [x,y,z]","km",-288.321900,2040.139000,3269.540000
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T121424.150372,20070228T121736.244120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"position MSO [x,y,z]","km",-392.328900,1423.592000,3744.886000
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T121736.244120,20070228T122048.212864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"position MSO [x,y,z]","km",-486.964700,772.557300,4130.035000
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T122048.212864,20070228T122400.306611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"position MSO [x,y,z]","km",-571.558700,105.256600,4429.379000
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T122400.306611,20070228T122712.275355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"position MSO [x,y,z]","km",-646.128700,-564.057200,4650.524000
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T122712.275355,20070228T123024.337852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"position MSO [x,y,z]","km",-711.139900,-1225.164000,4802.415000
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T123024.337852,20070228T123336.306595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"position MSO [x,y,z]","km",-767.282600,-1871.112000,4894.007000
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T123336.306595,20070228T123648.400333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"position MSO [x,y,z]","km",-815.324200,-2497.335000,4933.604000
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"H+ density","cm-3",-4.773e+00,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.57,271060.20,-837379.10
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"He++ density","cm-3",-2.166e+01,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.18,3420667.00,-2361752.00
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T123648.400333,20070228T124000.369086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"position MSO [x,y,z]","km",-856.041500,-3101.119000,4928.603000
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"H+ density","cm-3",-1.435e+02,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.02,3343705.00,-2589520.00
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T124000.369086,20070228T124312.462834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"position MSO [x,y,z]","km",-890.169100,-3681.001000,4885.425000
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"H+ density","cm-3",-1.417e+02,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.67,1636867.00,-2281664.00
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"He++ density","cm-3",-2.598e+02,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.12,2813822.00,-197485.90
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T124312.462834,20070228T124624.431578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"position MSO [x,y,z]","km",-918.379900,-4236.367000,4809.565000
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"H+ density","cm-3",-1.684e+02,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.30,1619774.00,-2563060.00
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"He++ density","cm-3",-1.827e+02,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.58,5022879.00,-1641649.00
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070228T124624.431578,20070228T124936.525326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"position MSO [x,y,z]","km",-941.277900,-4767.160000,4705.702000
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"H+ density","cm-3",-1.710e+02,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.34,1058365.00,-1391528.00
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070228T124936.525326,20070228T125248.494069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
